﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[19 / 2021]" ; true ; "21/12/2021" ; "MASSIMO CASTELLANI" ; 2200,00 € ; n.d. ; "determinazione n. 251 del 06/08/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "OPERE DI URBANIZZAZIONE DEL PIANO ATTUATIVO ''BRANICO-FLACCANICO'' - 'INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D'OPERA ALL'ARCH. MASSIMO CASTELLANI DI SOVERE (BG) -  CIG ZAF32B5F6E   " ; "06/11/2021" ; "n.d." ; "OPERE DI URBANIZZAZIONE DEL PIANO ATTUATIVO ''BRANICO-FLACCANICO'' - 'INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D'OPERA ALL'ARCH. MASSIMO CASTELLANI DI SOVERE (BG) CIG ZAF32B5F6E   " ; "n.d." ; "DETRMINA N. 251 DEL 06/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68981&att=96494&file=AUAPvjipX5QF7A9VEVDPw44dRYFZrv1v5yIa7xBg2c33GBKy%2f4t51bTllLo3r6p8yc0AIwvevWY%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68981&att=96496&file=AUAPvjipX5Qmtq75b8NZMXch55bABpPb3eOcTSSbUKRSgBN2BMXBMrteQhRD1UZGPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "21/12/2021"
"[18 / 2021]" ; true ; "21/12/2021" ; "FACCHINETTI & PARTNERS CASAZZA" ; 145449,60 € ; n.d. ; "Determina n. 249 del 06/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "SERVIZIO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE CON AMPLIAMENTO DELLA SCUOLA PRIMARIA DELLA FRAZIONE DI PIANO – CUP: B91F19000090004 – CIG: 869899803F – AGGIUDICAZIONE DEFINITIVA  " ; "06/08/2021" ; "n.d." ; "SERVIZIO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE CON AMPLIAMENTO DELLA SCUOLA PRIMARIA DELLA FRAZIONE DI PIANO – CUP: B91F19000090004 – CIG: 869899803F – AGGIUDICAZIONE DEFINITIVA  " ; "n.d." ; "DETERMINA N. 249 DEL 06/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68980&att=96489&file=AUAPvjipX5TjD0SjfRB8VBNxuRWXJTXHqpETt2ZQLVqDZSKMfPFHadGQfU5cH4IOTKKEIoGR0KE%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68980&att=96491&file=AUAPvjipX5SyAdHwBuwtWuL8xBJVQT93kGdhG0rFx1SMKsaDEvziQfPzpRo0yZ2Cyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "21/12/2021"
"[17 / 2021]" ; true ; "01/12/2021" ; "ALBERTO BONALDI" ; 9300,00 € ; n.d. ; "DETERMINAZIONE N. 191 DEL 28/06/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "DETERMINAZIONE N. 191 DEL 28/06/2021  " ; "28/06/2021" ; "n.d." ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER GLI INTERVENTI DI “RIPRISTINO FUNZIONALITA’ CANTIERI E TERMINAZIONE OPERE DI DIFESA SPONDALE” IN LOCALITA’ PIZZO " ; "n.d." ; "DETERMINAZIONE N. 191 DEL 28/06/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68970&att=96448&file=AUAPvjipX5Q%2f8G58jcrXYZyKjo6d00JKtINDrAa%2fmDF099vphI1wv0yihCKBkdCh ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68970&att=96450&file=AUAPvjipX5Ts1hlUna%2bwIJ1MRA%2bbRKp0Ob1mkt93PncQXnSwpm8OZOef8RC0OjzXhorTxvFKaXrRPSV9QV8pyG6QE4GtMslA ; "n.d." ; "" ; "" ; "01/12/2021"
"[16 / 2021]" ; true ; "01/12/2021" ; "Pagani Roberto" ; 1500,00 € ; n.d. ; "Determina n. 189 del 28/06/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "INDAGINE GEOLOGICA-GEOTECNICA E SISMICA A SUPPORTO PER GLI INTERVENTI DI “RIPRISTINO FUNZIONALITA’ CANTIERI E TERMINAZIONE OPERE DI DIFESA SPONDALE” IN LOCALITA’ PIZZO" ; "28/06/2021" ; "n.d." ; "INCARICO INDAGINE GEOLOGICA-GEOTECNICA E SISMICA A SUPPORTO PER GLI INTERVENTI DI “RIPRISTINO FUNZIONALITA’ CANTIERI E TERMINAZIONE OPERE DI DIFESA SPONDALE” IN LOCALITA’ PIZZO " ; "n.d." ; "Determinazione n.189 del 28/06/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68969&att=96443&file=AUAPvjipX5Sat3omPgzy9ZkcIekHy2trjarg4qdpGBfk9Yztpk0mEv4iwxzsU9Fzt5YReb4bBfk%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68969&att=96445&file=AUAPvjipX5Ts1hlUna%2bwIA83AST6z4BSTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "01/12/2021"
"[15 / 2021]" ; true ; "04/10/2021" ; "MARIANGELA PERSIANI" ; 206,58 € ; 10,00 € ; "Determinazione n. 340 del 01/10/2021" ; " AREA GESTIONE RISORSE TRIBUTI E COMMERCIO" ; " ZANA SILVIA" ; "MEMBRO ESTERNO COMMISSIONE ESAMINATRICE BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ISTRUTTORE CONTABILE CATEGORIA C" ; "01/10/2021" ; "26/10/2021" ; "n.d." ; "n.d." ; "Determinazione n. 340 del 01/10/2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68896&att=96146&file=h6j3vxmsGtjllxZwHJKQYu5TCW6HlA2bz7fJhlJ8c7qTDDq3zOl8jQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68896&att=96147&file=h6j3vxmsGtibiiYIyB5t9zwywEgUV750%2f2%2bmBv7gPBn9kOYpkD2BwSFv9zOm42mG1fQ7zkv%2bapx4eF15Rg55qQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68896&att=96149&file=h6j3vxmsGtgAwyrW%2bA8lr092PwRfJJdLeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "04/10/2021"
"[14 / 2021]" ; true ; "21/09/2021" ; "ENRICA BERARDI" ; 0,00 € ; 1050,00 € ; "DETERMINAZIONE N. 296 DEL 08/09/2021" ; "AREA AMMINISTRATIVA - SERVIZI STATALI" ; "DR.SSA MANUELA CATTALINI" ; "ATTIVITA' DI RILEVAZIONE IN OCCASIONE DEL  CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI  ANNO 2021" ; "20/09/2021" ; "n.d." ; "INCARICO DI LAVORO AUTONOMO OCCASIONALE PER ATTIVITA' DI RILEVAZIONE IN OCCASIONE DEL  CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI  ANNO 2021  " ; "n.d." ; "DETERMINAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA E SERVIZI ALLA PERSONA N. 296 DEL 08/09/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68866&att=96030&file=WEsJO0Tcwq3xxI5BObnIhBQr6ZnHXNIyTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "" ; "" ; "21/09/2021"
"[13 / 2021]" ; true ; "20/09/2021" ; "VERONICA ANNUNCIATA   CIMAROLLI " ; 0,00 € ; 1050,00 € ; "DETERMINAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA E SERVIZI ALLA PERSONA N. 296 DEL 08/09/2021" ; "AREA AMMINISTRATIVA - SERVIZI STATALI" ; "DR.SSA MANUELA CATTALINI" ; "ATTIVITA' DI RILEVAZIONE IN OCCASIONE DEL  CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI  ANNO 2021  " ; "20/09/2021" ; "n.d." ; "INCARICO DI LAVORO AUTONOMO OCCASIONALE PER ATTIVITA' DI RILEVAZIONE IN OCCASIONE DEL  CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI  ANNO 2021  " ; "n.d." ; "DETERMINAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA E SERVIZI ALLA PERSONA N. 296 DEL 08/09/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68867&att=96027&file=WEsJO0Tcwq07SGDK3B64PVEmE9DT8aterZsV%2fJuN3AzhMsPpYAgQ3Hh4XXlGDnmp ; "n.d." ; "n.d." ; "" ; "" ; "20/09/2021"
"[12 / 2021]" ; true ; "14/07/2021" ; "Angelo Straolzini & Partners S.R.L." ; 13420,00 € ; n.d. ; "DETERMINAZIONE N. 148 DEL  03/06/2021" ; "COMMERCIO " ; "DOTT.SSA SILVIA ZANA " ; "SERVIZIO DI AGGIORNAMENTO E ASSISTENZA TECNICA AL PERSONALE DEL SERVIZIO COMMERCIO" ; "08/07/2021" ; "08/07/2026" ; "Oggetto del servizio è l’assistenza tecnica e l’aggiornamento in materie attinenti al settore del commercio da svolgersi con le seguenti modalità: • trasmissione di procedure, informazioni, modalità di esecuzione in occasione di appositi e periodici incontri di aggiornamento (almeno 2 per ogni anno); • fornitura di schede periodiche sulle normative e sulle varie tematiche (almeno 10 per ogni anno); • servizi di supporto on-line e off-line, e presenze presso le sedi municipali su richiesta; • supporto nella predisposizione di regolamenti per le varie attività commerciali e di servizi; • aggiornamento e implementazione del modello organizzativo e delle procedure, on-line e tramite sistema di telecomunicazione (contact center dedicato attivo dal lunedì al venerdì)." ; "n.d." ; "DETERMINAZIONE N. 202 DEL  08/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2021"
"[11 / 2021]" ; true ; "27/05/2021" ; "GUIDO BAISINI" ; 3800,00 € ; n.d. ; "Determina n. 80 del 02/04/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; " L'INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D'OPERA DEL P.I.I. PIANO INTEGRATO D'INTERVENTO ''VIA S. FERMO''  " ; "02/04/2021" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 80 del 02/04/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68822&att=95836&file=Sx3ARD0Mrmry3TockzfzL6GkYOLWYmv0SjY%2br6hk%2fDWWl4FtsHZnf%2fx9pkWsbPou ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68822&att=95838&file=Sx3ARD0MrmorLrrFR5WPaFcFF7U%2fEyvO2EZ4bY94%2b1k%3d ; "n.d." ; "" ; "" ; "27/05/2021"
"[10 / 2021]" ; true ; "27/05/2021" ; " ING. FABRIZIO CORTINOVIS " ; 5600,00 € ; n.d. ; "Determina n. 89 del 12/04/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "LAVORI DI MESSA IN SICUREZZA ED ALLARGAMENTO DI UN TRATTO DELLA STRADA DI COLLEGAMENTO TRA LA FRAZIONE DI CERATELLO ED IL COMUNE DI BOSSICO, TRA LA LOCALITÀ FOPPELLI E LA LOCALITÀ PINCIO - INCARICO PROFESSIONALE PER IL FRAZIONAMENTO CATASTALE DELLE AREE E PER LA VARIANTE IN CORSO D'OPERA A FAVORE DELL'ING. FABRIZIO CORTINOVIS CON STUDIO A DARFO BOARIO TERME (BS) CUP B74E19000320006 - CIG ZC63125476   " ; "12/04/2021" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 89 del 12/04/2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68836&att=95899&file=Sx3ARD0MrmrJlRiESftWzolAu46TurpbfIYc70DG9Dbb0%2bPhO2VlnHh4XXlGDnmp ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68836&att=95900&file=Sx3ARD0MrmpjK0mxSaSjJnp0lccbg1lRakiH0ePynMvswm%2fzw4FKw%2bdx5EZ%2bLBkxJu19SAmK90nb4CX6dNqRLzxtCZMfz1Bo ; "n.d." ; "n.d." ; "" ; "" ; "27/05/2021"
"[9 / 2021]" ; true ; "26/05/2021" ; "BRUNP MAZZARELLA" ; 4500,00 € ; n.d. ; "Determina n. 83 del 02/04/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "INCARICO PROFESSIONALE NOTARILE PER L'ACQUISIZIONE E CESSIONE DELLE AREE PER LAVORI DI MESSA IN SICUREZZA ED ALLARGAMENTO DI UN TRATTO DELLA STRADA DI COLLEGAMENTO TRA LA FRAZIONE DI CERATELLO ED IL COMUNE DI BOSSICO, TRA LA LOCALITÀ FOPPELLI E LA LOCALITÀ PINCIO   " ; "02/04/2021" ; "n.d." ; "Determina N. 83 DEL 02/04/2021" ; "n.d." ; "Determina n. 83 del 02/04/2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68835&att=95894&file=Sx3ARD0MrmrJlRiESftWznZ6U4ahEW0vxwWzV3Kln0Xb0%2bPhO2VlnHh4XXlGDnmp ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68835&att=95895&file=Sx3ARD0MrmrCA03kpq1myTq8GnUb125nklk6hkPfhiIpG6IwjIUjK4YhEm4V%2bN4dt5YReb4bBfk%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68835&att=95897&file=Sx3ARD0MrmpUFonh23m2gj80r2kh76ET3CfbswvRfBjO21EXRvUIYcnNACML3r1m ; "n.d." ; "" ; "" ; "26/05/2021"
"[8 / 2021]" ; true ; "19/04/2021" ; "GIANI MASSIMO" ; 4700,00 € ; n.d. ; "DETERMINA N. 340/2019" ; "POLIZIA LOCALE" ; "CASATI MASSIMILIANO" ; "PROGETTAZIONE SISTEMA DI VIDEOSORVEGLIANZA" ; "02/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 340/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68817&att=95815&file=rUifC7rnz0j1%2fzZw5jpgmXzPLyPwsMoovja78LmX%2fT6%2fIHXzHv9K1Q%2fSrlLld3b5Tu%2bTEzbfciDrjUpyxbOpq0yihCKBkdCh ; "n.d." ; "n.d." ; "" ; "" ; "19/04/2021"
"[7 / 2021]" ; true ; "19/04/2021" ; "MASSIMO GIANI" ; 3300,00 € ; n.d. ; "DETERMINA N. 442/2020" ; "UFFICIO POLIZIA LOCALE" ; "CASATI MASSIMILIANO" ; "INCARICO DIREZIONE LAVORI E C.R.E. PER AMPLIAMENTO IMPIANTO VIDEOSORVEGLIANZA" ; "18/04/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 442/2020" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68816&att=95810&file=rUifC7rnz0hef07DhBwpbg5hMtkmMLWHC1K3Zcpg7vt4m2owCsaNEXSWoe5G02agCSWeeYmA2RQbr2ThK4zlJw%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "19/04/2021"
"[6 / 2021]" ; true ; "19/04/2021" ; "SIMONE NEZOSI" ; 1250,00 € ; n.d. ; "DETERMINA N. 441/2020" ; "POLIZIA LOCALE" ; "CASATI MASSIMILIANO" ; "INCARICO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER AMPLIAMENTO SISTEMA DI VIDEOSORVEGLIANZA " ; "18/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 441/2020" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68815&att=95805&file=rUifC7rnz0jUHSXx25bn%2faGkYOLWYmv09EwL3gPtNFvfprVa1RIKlzlAaUGiVUQc ; "n.d." ; "n.d." ; "" ; "" ; "19/04/2021"
"[5 / 2021]" ; true ; "10/02/2021" ; "RICCARDO MARIOLINI" ; 950,00 € ; n.d. ; "DETERMINA  N. 20 DEL 29/01/2021" ; "UFFICIO LL.PP." ; "Geom. PERTESANA FRANCESCA " ; "LAVORI DI RIQUALIFICA URBANA DEL NUOVO CAMPO DA CALCIO A UNDICI IAFFIDAMENTO INCARICO  PER LA DIREZIONE LAVORI E LA CONTABILITÀ FINALE DEI LAVORI   " ; "29/01/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 20 DEL 29/01/2021 " ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68716&att=95345&file=yve9Hq%2bSkEuKJ2H1b16Tti5fYu2MuEDqOIo0sOx6Jp9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2021"
"[4 / 2021]" ; true ; "13/01/2021" ; "Società La Mercurio Srl  Olgiate Comasco (CO)" ; 8721,42 € ; n.d. ; "Determinazione n. 218 del 31/08/2020" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI PER LA REALIZZAZIONE PASSERELLA CICLO-PEDONALE SUL FIUME OGLIO, INCARICO DI VERIFICA DEI PROGETTI DEFINITIVO ED ESECUTIVO. " ; "31/08/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 218 del 31/08/2020" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48500&att=74468&file=35BhOZa2r9utQehHSduKtMut2ETsPBeDrFmMqClZoWtiFth%2bxnUGboeMZRklI%2bH9 ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48500&att=74470&file=quPeeqYDbpbGskuv1cPgLThYu6H2l%2fFk9%2fwUF19dHXzWLIcn20BXXam1%2bGLs3DDWhM5TpjPysER4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "13/01/2021"
"[3 / 2021]" ; true ; "13/01/2021" ; "Notaio Marco Tucci dello studio Tucci - Turconi Bergamo " ; 4081,48 € ; n.d. ; "Determinazione n. 258 del 22/09/2020" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "INCARICO PER STIPULA DI ATTI NOTARILI, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020. DETERMINA A CONTRARRE E AGGIUDICAZIONE. " ; "22/09/2020" ; "n.d." ; "INCARICO PER STIPULA DI ATTI NOTARILI, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020. " ; "n.d." ; "Determinazione n. 258 del 22/09/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48501&att=74472&file=35BhOZa2r9upQ4GNvMZB8qjkThO1J9PWHmm%2fLUo9eBhOElB9czlLybQH49lleFUW ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48501&att=74473&file=quPeeqYDbpbCMvs%2f62G6jLrpC9%2bsyn4pOYJRd24D04IA%2fXugBz2sJg%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48501&att=74475&file=quPeeqYDbpZgS20yrDxnWPq3l9nZp%2bJpo7zv4qDDntw%3d ; "n.d." ; "" ; "" ; "13/01/2021"
"[2 / 2021]" ; true ; "13/01/2021" ; "Società HSS S.R.L. LATINA" ; 14400,00 € ; n.d. ; "Determina n. 350 del 10/11/2020" ; "SERVIZIO AMBIENTE E PATRIMONIO " ; "geom. PERTESANA FRANCESCA" ; "CONCESSIONE DEL SERVIZIO  ILLUMINAZIONE PUBBLICA CON ANNESSA RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO NORMATIVO DEGLI IMPIANTI, IMPEGNO DI SPESA PER L'INCARICO DI ASSISTENTE AL RUP. CIG:ZAD2EFA576  " ; "10/11/2020" ; "n.d." ; "Determina n. 350 del 10/11/2020" ; "n.d." ; "Determina n. 350 del 10/11/2020" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=58547&att=84663&file=quPeeqYDbpbffpmhNIp3qS98%2bI0i2zc4OxriGQ9S1ww3guUmq4afpTxtCZMfz1Bo ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=58547&att=84665&file=quPeeqYDbpao3HFko3ZR%2byiCQqJohX1wmfnuggeOlmJDRGcq8jgUQezHsTsn4nW6yc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "13/01/2021"
"[1 / 2021]" ; true ; "12/01/2021" ; "studio legale associati Fontana- Ferrari " ; 8000,00 € ; n.d. ; "Determina  N. 453 DEL 22/12/2020" ; "URBANISTICA- EDILIZIA PRIVATA" ; "Geom. Francesca Pertesana" ; "INCARICO PROFESSIONALE A SUPPORTO GIURIDICO LEGALE ALLE ATTIVITÀ AMMINISTRATIVE DI PREDISPOSIZIONE DELLA VARIANTE AL P.G.T." ; "22/12/2020" ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48516&att=74536&file=35BhOZa2r9sYGhbVrnflVHJNd%2fioMEVYYYjeWpocMTFg4ZWD3K9srg%3d%3d ; "DETERMINA N. 453 DEL 22/12/2020" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48516&att=74538&file=35BhOZa2r9vrhgXbe3CRy2ohVKtNYIcLsyNVy%2fqFovoEZbMr%2bVPn8nh4XXlGDnmp ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48516&att=74540&file=quPeeqYDbpZ%2biWQj5Aob3j80r2kh76ET3CfbswvRfBioCRKjQFjL4zCXTFi8db4DrgnBs%2bgH2Y8%3d ; "n.d." ; "" ; "" ; "12/01/2021"
"[38 / 2020]" ; true ; "29/12/2020" ; "DARIO CATALINI" ; 3500,00 € ; n.d. ; "Determinazione n. 259 del 22/09/2020" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA " ; "AFFIDAMENTO INCARICO PER PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA PER LA RISOLUZIONE DEI PROBLEMI LEGATI ALLO SCARICO A FIUME DI ALCUNI FABBRICATI IL VIA CESARE BATTISTI A COSTA VOLPINO (BG)" ; "22/09/2020" ; "n.d." ; "AFFIDAMENTO INCARICO PER PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA PER LA RISOLUZIONE DEI PROBLEMI LEGATI ALLO SCARICO A FIUME DI ALCUNI FABBRICATI IL VIA CESARE BATTISTI A COSTA VOLPINO (BG)" ; "n.d." ; "Determinazione n. 259 del 22/09/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48502&att=74477&file=35BhOZa2r9upQ4GNvMZB8qjkThO1J9PWmYhGlJAVpKBOElB9czlLybQH49lleFUW ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48502&att=74478&file=35BhOZa2r9v1ya%2fdsB1W3I4dRYFZrv1vKQTxDGSxR%2fn5gxhGDQVMbiY82XyiB95Ct5YReb4bBfk%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48502&att=74480&file=35BhOZa2r9umkTtiL4LixbWIlYuYfe4t8aImWy11fdcYpPpSJMRPT6GNlorg4%2fDrPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "29/12/2020"
"[37 / 2020]" ; true ; "29/12/2020" ; "ING. UMBERTO MONOPOLI" ; 670,00 € ; n.d. ; "Determina n. 172" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI MESSA IN SICUREZZA TRATTO DI STRADA FRA CERATELLO E BOSSICO, INCARICO PER L'ESECUZIONE DEL COLLAUDO STATICO IN CORSO D'OPERA. " ; "31/07/2020" ; "n.d." ; "Determina n. 172 del 31/07/2020" ; "n.d." ; "Determinazione n. 172 del 31/07/2020" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48499&att=74463&file=35BhOZa2r9s41r0fs8P6RNVfOB6HDlE8aiFUq01ghwtd%2bEnQQMYBjanyOr%2fLOc6ReHhdeUYOeak%3d ; "n.d." ; "n.d." ; "" ; "" ; "29/12/2020"
"[36 / 2020]" ; true ; "13/10/2020" ; "InfoZ@R S.n.c. di Andrea Zandonai e Andrea Ronchi" ; 9950,00 € ; n.d. ; "Determinazione n. 96 del 30/04/2020" ; "AREA AMMINISTRATIVA E SERVIZI ALLA PERSONA - SERVIZI SOCIALI E ISTRUZIONE " ; "DR.SSA MANUELA  CATTALINI" ; "AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO PER IL COMPLETAMENTO DELLE ATTIVITA’ DI ELABORAZIONE DATI E  ''DATA ENTRY''  PER I SERVIZI SOCIALI DELL’ENTE E RELATIVA FORMAZIONE DEL PERSONALE DIPENDENTE. AGGIUDICAZIONE (CIG Z502CA748E)         " ; "27/04/2020" ; "n.d." ; "AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO PER IL COMPLETAMENTO DELLE ATTIVITA’ DI ELABORAZIONE DATI E  ''DATA ENTRY''  PER I SERVIZI SOCIALI DELL’ENTE E RELATIVA FORMAZIONE DEL PERSONALE DIPENDENTE. AGGIUDICAZIONE (CIG Z502CA748E)         " ; "n.d." ; "Determinazione n. 96 del 30/04/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48397&att=74051&file=xlV%2bZiXgZ%2fZIcAJFfj9WH9CLQVwPws3PNIrkuhMvMxG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/10/2020"
