﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 19-SMART CIG: Z822B76097" ; "25/01/2020" ; "LAVORI DA SVOLGERE IN CONCOMITANZA DI VISITA RINA, ASSISTENZE PROVE FUNZIONALI, MISURE DELLE RESISTENZE DI ISOLAMENTO PER LA M/N LOVERE  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"ORDINE OFA 10" ; "22/01/2020" ; "MATERIALE VARIO DA UTENSILERIA, ATTREZZATURE, ANTINFORTUNISTICA ECC PER TUTTO L'ANNO 2021" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"ORDINE OFV 15-SMART CIG: Z9B2BB18AC" ; "22/01/2020" ; "INCARICO PROFESSIONALE DI ASSISTENZA LEGALE GIUDIZIALE NEL PROCEDIMENTO EX ART.700 C.P.C. PROMOSSO AVANTI AL TRIBUNALE DI VENEZIA DA ZARA METALMECCANICA S.R.L. IN RELAZIONE ALLA FORNITURA DELLA M/N ''SALE MARASINO''  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"ORDINE OFV 11" ; "19/01/2020" ; "MANUTENZIONI ORDINARIE  E STRAORDINARIE SUI PONTILI DI ATTRACCO PER TUTTO L'ANNO 2021 " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 01/2020" ; "16/01/2020" ; "1) PRESA D'ATTO ED APPROVAZIONE PIANO TRIENNALE 2020-2022 ANTICORRUZIONE; 2) PRESA D'ATTO ED APPROVAZIONE RELAZIONE ANNUALE 2019 DA PARTE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA; 3) APPROVAZIONE VARIANTE ACCORDO RICONOSCIMENTO TARIFFE PREFERENZIALI; 4) NECESSITA' DI SELEZIONARE UN PILOTA MOTORISTA (MEDIANTE CONCORSO INTERNO ED EVENTUALE CONCORSO ESTERNO); 5) SOSTITUZIONE AUTOVETTURA AZIENDALE ATTUALE CON AUTOVETTURA ELETTRICA MARCA TESLA MODEL 3.  " ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"ORDINE OFV 5" ; "12/01/2020" ; "LAVORI DI MECCANICA NAVALE DELLA MOTONAVE COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2021"
"Contratto del 07/01/2020 - CIG 7984058D14" ; "07/01/2020" ; "CONTRATTO PER L'AFFIDAMENTO DELLA FORNITURA TRIENNALE (CON OPZIONE DI RINNOVO PER ULTERIORE BIENNIO) DI CARBURANTE (GASOLIO) TIPO AUTOTRAZIONE PER LE NAVI DELLA NAVIGAZIONE LAGO D'ISEO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"CONVENZIONE DEL 01/01/2020" ; "01/01/2020" ; "CONVENZIONE PER SERVIZIO DI VENDITA TITOLI DI VIAGGIO DI NAVIGAZIONE LAGO D'ISEO - RIVENDITA ESTERNA DI SULZANO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2020"
"CONVENZIONE DEL 14/11/2019" ; "01/01/2020" ; "CONVENZIONE PER IL SERVIZIO DI VENDITA DEI TITOLI DI VIAGGIO DI NAVIGAZIONE LAGO D'ISEO - RIVENDITA ESTERNA SALE MARASINO " ; "Presidente" ; "Decreto" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2020"
"ORDINE OFA 168 - SMART CIG Z1426B4962" ; "18/12/2019" ; "ACQUISTO POMPA ACQUA MARE, INTERCOOL ARIA/ACQUA E CONDOTTO DI ASPIRAZIONE PER M/N SEBINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2019"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 12/2019" ; "18/12/2019" ; "proposta riconoscimento 3x1000 su venduto dipendenti; verifica orari programma di esercizio 2020-2021; verifica ed approvazione accordo riconoscimento carta Monte Isola e tariffe preferenziali;verifica ed approvazione proposta accordo premio di risultato S.Croce 2020;verifica ed approvazione accordo di prossimità;verifica ed approvazione accordo incrementi tariffari preferenziali; varie ed eventuali." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE 11/2019" ; "22/11/2019" ; "Verifica ed approvazione bilancio preventivo 2020; Analisi e approvazione studio di fattibilità opera 2020-N-01; Analisi ed approvazione studio di fattibilità opera 2020-N-02; Autorizzazione per pubblicazione manifestazione di interesse per la ricerca di n. 1 Responsabile Ufficio Movimento; Varie ed eventuali (approvazione calendario 2020, approvazione biglietto di auguri natalizio, approvazione cesti natalizi)" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2019"
"CONVENZIONE 2019/2021" ; "14/11/2019" ; "SERVIZIO DI VENDITA DEI TITOLI DI VIAGGIO DI NAVIGAZIONE LAGO D'ISEO SRL" ; "Presidente" ; "Decreto" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"ORDINE OFV 291 - SMART CIG Z4D2857690" ; "07/11/2019" ; "FORNITURA VESTIARIO NAVIGANTI ANNO 2019/2020" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2019"
"ORDINE OFV 287-SMART CIG: Z1D2A7730D" ; "04/11/2019" ; "POMPA PER DIALISI CISTERNA GASOLIO, POMPA DI SENTINA PER DIALISI GASOLIO, BATTERICIDA PER BONIFICA CISTERNE E SERBATOI MOTONAVI FLOTTA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2019"
"02/2019" ; "29/10/2019" ; "Aggiudicazione definitiva in favore della ditta FEN ENERGIA S.P.A., codice fiscale e partita Iva 00814870986, avente sede legale in Via Malipiero n. 20 a Milano e sede operativa in Via Nazionale n.2/b a Piancogno (Bs), dell'appalto per fornitura di carburante (gasolio) tipo autotrazione per le navi della Navigazione Lago d’Iseo per il triennio 2019/2022 con facoltà di rinnovo per ulteriori due anni. Procedura: aperta - CIG: 7984058D14 . " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"ORDINE OFV 285 -SMART CIG: Z0C2A65FDC" ; "29/10/2019" ; "MANUTENZIONE SINGOLO IMPIANTO TIMONERIA MARSILI SULLE MOTONAVI DELLA FLOTTA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"VERBALE ASSEMBLEA ORDINARIA DEL 28/10/2019" ; "28/10/2019" ; "Fissazione dei compensi da riconoscere agli amministratori del CDA della Navigazione Lago d'Iseo srl" ; "Assemblea" ; "Delibera dell'Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2019"
"ORDINE OFV 264-CIG: 8061986150" ; "11/10/2019" ; "REVISIONE GENERALE ''A ZERO ORE'' MOTORE DI PROPULSIONE MARINO MAN TIPO D 2866 LXE 40 MATR 390 1189 2441172 PER LA M/N MARONE  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2019"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 10/2019" ; "10/10/2019" ; "Aggiornamento contenziosi Motonavi PREDORE e SALE MARASINO; Presa d'atto verbali selezione professionisti; Concorso interno per n° 1''Collaboratore d'ufficio (175)''; Concorso interno/esterno per n° 1''Operatore qualificato d'ufficio (155)''; Concorso interno per n° 2 ''Operatore qualificato della mobilità (151)''; Valutazione ipotesi riconoscimento indennità per dipendenti impiegati nelle biglietterie di terra; Compensi R.U.P." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2019"
"ORDINE OFV 254- CIG: 7831815A2F" ; "01/10/2019" ; "INTEGRAZIONE SPESA PER LAVORI E MATERIALI DEL NS. ORDINE OFV 76 DEL 13/13/2019 INERENTE ALLA REVISIONE PROPULSORE SCHOTTEL SRP 100-MATR. 12635 DELLA M/N CITTA' DI BERGAMO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2019"
"ORDINE OFV 251-SMART CIG: Z9029F6B9C" ; "27/09/2019" ; "SOSTITUZIONE TUBAZIONI GAS DI SCARICO MOTORE AUSILIARIO DA PARTITA DI PP. LOCALE MACCHINA A SPECCHIO DI POPPA  PER M/N SEBINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2019"
"ORDINE OFA 129-SMART CIG: ZE427CE2D0" ; "16/09/2019" ; "ACQUISTO SUPPORTI ELETTRONICI PER BIGLIETTAZIONE ELETTRONICA  PER SCORTA  MAGAZZINO CANTIERE NAVALE DI  COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2019"
"ORDINE OFV 236-SMART CIG: Z752819267" ; "13/09/2019" ; "INCARICO PROFESSIONALE E DI ASSISTENZA LEGALE GIUDIZIALE NEL PROCEDIMENTO DI ACCERTAMENTO TECNICO PREVENTIVO IN RELAZIONE AL CONTRATTO DI APPALTO PER LA FORNITURA DELLA M/N PREDORE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2019"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 09/2019" ; "12/09/2019" ; "Presa d'atto esiti gara fornitura gasolio;Approvazione progetto esecutivo nuovo pontile Sale Marasino 2019-N-02;Concorso Responsabile Sicurezza Ambiente; Selezione tecnici per prossimi incarichi con manifestazione di interesse ed andamento opere finanziate;Disamina elenco opere 2020;Presentazione bozza orari S.Croce 2020;Traporto merci da e per Monte Isola;Presa d'atto tariffe in vigore dal 1° gen. 2020;Varie ed eventuali." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2019"
"ORDINE OFA 125 - SMART CIG Z3626D41AF" ; "11/09/2019" ; "Fornitura Pac 1000 olio motore tipo urania LD7 per scorta magazzino cantiere navale di Costa Volpino" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2019"
"CONTRATTO N. RS/2019/358/1 (SERVIZI RINA)" ; "11/09/2019" ; "accordo per la fatturazione forfettaria dei servizi su navi in esercizio della Navigazione Lago d'Iseo per l'anno 2019-2020" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2019"
"ORDINE OFV 229 - SMART CIG ZC129B0197" ; "09/09/2019" ; "fornitura shottel suspension (supporti elastici e relative traverse di sospensione superiori). scorta magazzino per Motonave Città di Bergamo" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2019"
"ORDINE OFV 228 - SMART CIG Z2F29AFA98" ; "09/09/2019" ; "Fornitura Schottel suspension (supporti elastici e relative traverse di sospensione superiori). scorta magazzino per Motonave Città di Brescia" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2019"
"ORDINE (OFV) 216 - SMART CIG 8013973BB8" ; "26/08/2019" ; "FORNITURA CARBURANTE GASOLIO AUTOTRAZIONE PER BATTELLI DELLA FLOTTA PER IL MESE DI SETTEMBRE 2019" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2019"
"ORDINE OFV 215-SMART CIG: ZA1298D1F1" ; "26/08/2019" ; "APPARECCHI GALLEGGIANTI AGADIS 12 COMPLETI DI NASTRI RIFLETTENTI PER M/N CITTA' DI BERGAMO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2019"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 08/2019" ; "12/08/2019" ; "Risoluzione contrattuale CUP E90G15000010002, CIG 6855657B1E, avente ad oggetto la fornitura di nave in Classe RINA per le vie navigabili interne e conforme alla Direttiva 2006/87/CE,per il servizio di trasporto di linea sul lago d'Iseo- MOTONAVE SALE MARASINO" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"ORDINE OFV 183-OFV 184-OFV 185 -SMART CIG: Z92291784D" ; "15/07/2019" ; "ACQUISTO PASSERELLE IN ALLUMINIO IN ESECUZIONE SPECIALE CON CURVATURA PER NUOVO SCALO DI ALAGGIO  E  PONTILI DELLA NAVIGAZIONE OPERE :  2017-N-01; 2018-N-02; 2018-N-03 " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2019"
"ORDINE OFV 165-SMART CIG. Z50287AC1F" ; "27/06/2019" ; "FORNITURA DI N° 2 TRAVERSE PER SOLLEVAMENTO WATER BAGS, STRUTTURA A CASSONE IN ACCIAIO IN ACCIAIO AL CARBONIO PER COLLAUDO SPECIALE TRAVEL LIFT( OPERA 2017-N-01 NUOVO SCALO DI ALAGGIO E GRU DI SOLLEVAMENTO)" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2019"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE n. 07/2019" ; "27/06/2019" ; "Situazione commessa con aggiornamento e deliberazione conseguente per la Motonave Sale Marasino; Situazione risoluzione contrattuale Motonave Predore con illustrazione dell'esito dello stato di consistenza; Approvazione organigramma" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2019"
"CONTRATTO BUONI PASTO DAL 06/07/2019 AL 06/07/2020 - SMART CIG ZE626AE80D" ; "21/06/2019" ; "FORNITURA BUONI PASTO TICKET RESTAURANT MAX PER DIPENDENTI DI NAVIGAZIONE LAGO D'ISEO SRL" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/06/2019"
"ORDINE OFV 160-SMART CIG: Z752819267" ; "21/06/2019" ; "INCARICO PROFESSIONALE DI ASSISTENZA LEGALE E STRAGIUDIZIALE PER L’ESECUZIONE DEL CONTRATTO  DI APPALTO  STIPULATO CON ZARA METALMECCANICA S.R.L. PER LA FORNITURA DELLA M/N ''SALE MARASINO'' CONSEGUENTI INIZIATIVE E DETERMINAZIONI DA ASSUMERE NEI CONFRONTI DELL'APPALTATORE (INCLUSA LA RISOLUZIONE DEL CONTRATTO)" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2019"
"ORDINE OFV 154-SMART CIG: ZC827810B3" ; "14/06/2019" ; "SISTEMI ANTICADUTA, LINEE VITA, DISPOSITIVI DI PROTEZIONE INDIVIDUALE E SISTEMI DI ACCESSO E RECUPERO PER SPAZI CONFINATI, PROVE  TRAZIONE, COPERTURA ALTA ED INTERMEDIA , PROGETTO E TRASPORTO PER CANTIERE NAVALE DI COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2019"
"01/2019" ; "27/05/2019" ; "INDIZIONE PROCEDURE DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER  LA VENDITA  DEI SEGUENTI BENI IN DOTAZIONE ALLA NAVIGAZIONE: -N.01 COMPRESSORE MARCA SICC SPA, GIACENTE PRESSO IL CANTIERE NAVALE DI COSTA VOLPINO; -N.05 APPARATI RADAR, DISMESSI DALLE MOTONAVI DELLA FLOTTA." ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2019"
"VERBALE DI DELIBERA DEL CONSIGLIO DI AMMINISTRAZIONE 06/2019" ; "27/05/2019" ; "Motonave ''PREDORE'' - Risoluzione del Contratto d'Appalto ai sensi e per gli effetti degli artt. 13 del Contratto d'Appalto,15 del Capitolato d'Oneri e 136 del d.lgs. 163/2006." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"ORDINE OFV 130-SMART CIG: Z50287AC1F" ; "20/05/2019" ; "Certificazione traverse e fornitura n° 2 fasce sollevamento L= 14 mt con protezione fascia PVC L= 8 mt per collaudo speciale travel lift” per opera 2017-N-01 Nuovo scalo di alaggio e gru di sollevamento" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2019"
