﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 145-CIG:Z2F3483AC9" ; "06/07/2022" ; "RIPARAZIONE BENI NELLA BIGLIETTERIA DI ISEO PER GUASTO FULMINE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2022"
"ORDINE OFV 144-CIG: ZD3370BD94" ; "04/07/2022" ; "SOSTITUZIONE DI N° 4 TELECAMERE C/O IL PONTILE DI ISEO DANNEGIATE DA UN FULMINE  " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2022"
"ORDINE OFV 143-CIG:Z1A359D0A2" ; "04/07/2022" ; "FORNITURA DI UNA POMPA,  COMPLETA DI GUARNIZIONE PIANA,  PER  ALIMENTAZIONE CARBURANTE  DA TENERE  IN SCORTA C/O IL MAGAZZINO DEL CANTIERE NAVALE DI COSTA VOLPINO)" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"ORDINE OFV 142-CIG:Z5234B1DFB" ; "29/06/2022" ; "Intervento c/o cantiere di costa volpino per sostituzione pompa acqua motore SISU della m/n Marone" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2022"
"ORDINE OFV 141-CIG:Z5A36F6337" ; "28/06/2022" ; "Riparazione tubo gasolio c/o cantiere di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2022"
"ORDINE OFA 80-CIG: ZF63522B1B" ; "28/06/2022" ; "POMPA ACQUA MARE MOTORE GR. EL. YANMAR KOHLER  PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2022"
"ORDINE OFA 81-CIG:ZB534D348C" ; "28/06/2022" ; "Acquisto pompa alimentazione motore  e guarnizione piana per m/n Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2022"
"ORDINE OFA 79-CIG:ZF934E7FA5" ; "24/06/2022" ; "Revisione pompa iniezione ap nafta bv84 della m/n Citta' di Brescia con sostituzione ricambi e taratura" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2022"
"ORDINE OFV 140 - CIG ZF934E7FA5" ; "23/06/2022" ; "Riparazione ns Pompa acqua interna motore SISU 84 CTIM-4V cod. 837070075 e fornitura di una medesima pompa nuova (per scorta magazzino M/N Città di Bergamo e Brescia)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2022"
"ORDINE OFA 78 - CIG Z5234B1DFB" ; "22/06/2022" ; "Fornitura ricambi per Motonavi flotta (filtri gasolio motore Man, cinghie trapezoidali, tappi e guarnizioni in gomma, filtri gasolio gr. el. Yanmar)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"ORDINE OFV 139-CIG: ZB036DA7B1" ; "17/06/2022" ; "ATTIVITA' DI MISURAZIONE TRIDIMENSIONALE TRAMITE LASER SCANNER PER IL RILIEVO DELLA CARENA DELLA M/N PREDORE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2022"
"ORDINE OFA 75 - CIG Z8934BF6C8" ; "16/06/2022" ; "FORNITURA MASCHERINE PROTETTIVE FFP2 " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"ORDINE OFA 76 - CIG ZB334B7ACC" ; "16/06/2022" ; "Fornitura di n.02 alimentatori paline (RSP-500-3.3 e RSP-320-3.3) per scorta magazzino " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"ORDINE OFA 77 - CIG Z8934BF6C8" ; "16/06/2022" ; "Fornitura n°15000 mascherine protettive FFP2" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"ORDINE OFV 138 -CIG:ZD936D3152" ; "16/06/2022" ; "Fornitura e posa zanzariera c/o locale compressore nel cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"ORDINE OFV 135/2022 - CIG Z5736CB705" ; "15/06/2022" ; "Fornitura 8 giacconi per divisa personale dipendente" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"ORDINE OFV 137-CIG:ZD936D3152" ; "15/06/2022" ; "ATTIVITA' DI COLLAUDO SISTEMA RADIO TETRA SULLE MOTONAVI DELLA FLOTTA  -OPERA 2020 N-01 -" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"ORDINE OFV 136-CIG:Z8836CD5E0" ; "14/06/2022" ; "SOSTITUZIONE CONDIZIONATORE GUASTO DELLA M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"ORDINE OFA 74 - CIG Z96351483C" ; "10/06/2022" ; "Acquisto n.04 valvole solenoide PN/ 362000 cod. 122513900 (per scorta magazzino M/N Flotta)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"ORDINE OFA 73 - CIG ZE136C2BBB" ; "10/06/2022" ; "Fornitura n.02 alternatore 24V 90A per scorta magazzino M/n flotta" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"ORDINE OFV 132 - CIG ZF934E7FA5" ; "10/06/2022" ; "Fornitura ricambi per scorta magazzino per motori SISU (filtri aria, cartucce prefiltri gasolio, supporto elettropompa, supporti filtri nafta)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"ORDINE OFA 72 - CIG ZB534D348C" ; "10/06/2022" ; "Fornitura ricambi per scorta magazzino M/N Flotta (cinghie di comando, filtri gasolio, filtri olio, filtri aria)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"Ordine OFV 130 - CIG Z0934BA72E" ; "07/06/2022" ; "Personalizzazioni Software di Bordo " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2022"
"ORDINE OFA 71 DEL 06/06/2022-CIG:ZA136B12BC" ; "06/06/2022" ; "Filtri navali unav-casse fanghi -pn6 d in acciaio per m/n Sebino e scorta magazzino cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2022"
"ORDINE OFA 70-CIG:Z8934BF6C8" ; "03/06/2022" ; "Fornitura mascherine FFP2 per dipendenti Navigazione" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"ORDINE OFV 129 -CIG: ZB534D348C" ; "01/06/2022" ; "REVISIONE SCAMBIATORE ARIA PER SCORTA MAGAZZINO CANTIERE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2022"
"ORDINE OFV 128-CIG:ZE536A663E9" ; "31/05/2022" ; "Intervento c/o impianto allarme della sede di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"ORDINE OFA 69" ; "30/05/2022" ; "Fornitura di n° 1 pompa iniezione  AP NAFTA BV 84 per M/n Città di Brescia" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2022"
"ORDINE OFV 122-CIG: Z0035476C6" ; "27/05/2022" ; "ASSISTENZA TECNICA SU  MOTONAVE PREDORE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2022"
"ORDINE OFA 68 - CIG ZF934E7FA5" ; "26/05/2022" ; "FORNITURA SCAMBIATORE DI CALORE PER M/N CITTA' DI BERGAMO" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2022"
"ORDINE OFA 67 - CIG Z4C35047FF" ; "25/05/2022" ; "Fornitura n°04 batterie 12V 74Ah 680A L3 74P (scorta magazzino M/N ''Tipo Lovere'')" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2022"
"ORDINE OFV 126-CIG:Z63359FDCD" ; "25/05/2022" ; "Servizi di smaltimento rifiuti per tutto l'anno 2022" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2022"
"ORDINE OFV 125-CIG: Z6035DD65D" ; "24/05/2022" ; "REALIZZAZIONE DI N° 07 SESTE PER CONTROLLO SCAFO DELLA MOTONAVE PREDORE" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2022"
"ORDINE OFA 66 - CIG z5234b1dfb" ; "24/05/2022" ; "Acquisto di n.02 ricambi meccanici (coperchi cod. 500361556) per scorta magazzino M/N tipo Lovere (integrazione ns ordine OFA 59)" ; "Direzione" ; "Ordini d'acquisto" ; "Z5234B1DFB" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2022"
"ORDINE OFV0124/2022- CIG ZCF36842B9 " ; "23/05/2022" ; "RETTIFICA E FILETTATURA DI FLANGIA INVERTITORE DELLA MOTONAVE ''LA NAF''" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2022"
"Ordine OFA 59 - CIG Z5234B1DFB" ; "23/05/2022" ; "Acquisto ricambi per scorta magazzino per M/N flotta (guarnizioni, anelli di tenuta, cavi, filtri gasolio, filtri olio, filtri aria e manicotti)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2022"
"ORDINE OFV 186-CIG:ZF03A0F3B1" ; "19/05/2022" ; "Verifica spessimentrica con ultrasuoni per la m/n Gardenia" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/05/2023"
"ORDINE OFV 121 - CIG Z5234B1DFB" ; "18/05/2022" ; "Intervento per sostituzione tubi mandata/ritorno gasolio da pompa iniezione ad iniettori per motore MAN D2866 LXE 40 (M/N MARONE)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2022"
"ORDINE OFV 119-CIG: Z0934BA72E" ; "18/05/2022" ; "RIPARAZIONE PALMARE PIDION BM-180 IN DOTAZIONE AGLI AGENTI IN SERVIZIO  PER BIGLIETTAZIONE ELETTRONICA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2022"
"ORDINE OFV 120-CIG: Z703674B88" ; "18/05/2022" ; "Fornitura di vari articoli di pulizia, sanitari, ecc. per battelli della flotta+cantiere navale +uffici - anno 2022" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2022"
"Ordine OFV 118/2022 - Cig ZAB367209B" ; "17/05/2022" ; "Spazio piedone cm 27 base x 8 altezza su giornale ''La Voce del Popolo'' - data pubblicazione 19/05/2022" ; "Direzione" ; "Ordini d'acquisto" ; "Emiliano Zampoleri" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2022"
"ORDINE OFV 117-CIG: ZB534D348C" ; "17/05/2022" ; "CONTROLLO  ALLARME BASSA PRESSIONE OLIO SU QUADRO MONITORAGGIO SALA MACCHINE PER LA M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2022"
"ORDINE OFA 65-CIG:Z61361E202" ; "16/05/2022" ; "ACQUISTO GRUPPO ELETTROGENO GENSET NANNI DIESEL PER MOTONAVE MARONE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2022"
"ORDINE OFV 116 - CIG Z5234B1DFB" ; "13/05/2022" ; "REVISIONE INIETTORI M/N MARONE (N.06 INEITTORI MOTORE MAN E N.03 INIETTORI GR.EL. YANMAR)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2022"
"ORDINE OFA 64" ; "13/05/2022" ; "PATTINI NERI PER PASSERELLE IN USO SUI PONTILI DI ATTRACCO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2022"
"ORDINE OFA 63-CIG: ZBF36541A5" ; "12/05/2022" ; "ACQUISTO DI HARDWARE  WATCH GUARD FIREBOX T40CON PER  SERVER UFFICI DIREZIONE E CANTIERE" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2022"
"Ordine OFV 114 - Cig ZBB34CE5C4" ; "12/05/2022" ; "Fornitura n°400 biglietti da visita in pat. opaca gr. 300 per ufficio marketing" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2022"
"ORDINE OFV 115-CIG: Z8830EC39" ; "12/05/2022" ; "PUNTI ANCORAGGIOSU LAMIERA GRACATA C/O LA PENSILINA DEL PONTILE DI SARNICO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2022"
"ORDINE OFA 62 - CIG ZB534D348C " ; "10/05/2022" ; "Fornitura ricambi (supporti elastici, pompa gasolio, o ring) per scorta magazzino " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2022"
"ORDINE OFA 60 - CIG ZDF3651553" ; "09/05/2022" ; "Acquisti panni oleo-assorbenti per scorta magazzino cantiere navale" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2022"
"ORDINE OFA 61 - CIG ZB534D348C" ; "09/05/2022" ; "ACQUISTO RICAMBI PER M/N LOVERE (INTERCOOLER ARIA/ACQUA, CONDOTTO DI ASPIRAZIONE, GUARNIZIONI ED O-RING)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2022"
"ORDINE OFA 58 - CIG ZB534D8C" ; "06/05/2022" ; "ACQUISTO N.04 SENSORI PER SCORTA MAGAZZINO M/N TIPO LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2022"
"ORDINE OFV 113 - ZB534D348C" ; "06/05/2022" ; "Revisione pompe iniezione BOSH (sbarcate da Cat. L'Isola) " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2022"
"ORDINE OFA 57-CIG: ZF735ABFA0" ; "05/05/2022" ; "RISCALDATORE AXL3 D8L 24V COMPLETO DI KIT INSTALLAZIONE , MINI REGOLATORE 12/24 V, STAFFA FISSAGGIO PER MOTONAVE LA NAF" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2022"
"Ordine OFV 112 del 04/05/2022" ; "04/05/2022" ; "ACQUISTO CARICATORI PER STAMPANTI IN DOTAZIONE AGLI AGENTI (PER BIGLIETTAIZONE ELETTRONICA)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2022"
"ORDINE OFA 54 - CIG ZF63522B1B" ; "04/05/2022" ; "FORNITURA ALTERNATORE RICARICA BATTERIE 12 V PER SCORTA MAGAZZINO M/N MARONE" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2022"
"ORDINE OFA 55 - CIG ZF934E7FA5" ; "04/05/2022" ; "FORNITURA RICAMBI PER SCORTA MAGAZZINO PER MOTORI SISU (BULBI OLIO, TAPPI OLIO, O -RING) " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2022"
"ORDINE OFV Nr.OFV0111/2022 DEL 03/05/22 - CIG Z3634E0383" ; "03/05/2022" ; "INTERVENTO DI REVISIONE MANETTA KOBELT 6501 (sbarcata da M/N ''LOVERE''), destinata a scorta per le motonavi “COSTA VOLPINO”, “MONTE ISOLA” e “LOVERE”." ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2022"
