﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"2022_07" ; "18/02/2022" ; "Interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne - ferramenta" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2022_05" ; "17/02/2022" ; "Pulizia alveo e sponde, rimozione schianti, ripristino sezione idraulica località Valle Inzino in comune di Marone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2022_06" ; "17/02/2022" ; "Fornitura di n.2 decespugliatori di marca STIHL" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2022_04" ; "11/02/2022" ; "Interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne - Opere di ripristino del versante" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2022_03" ; "03/02/2022" ; "Fornitura di pali in castagno per gli interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2022_02" ; "27/01/2022" ; "Pulizia idraulica in alveo sul ''Torrente Crosette'' in alta valle Gaina, RIM del comune di Monticelli Brusati" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2022_01" ; "13/01/2022" ; "Formazione lista attività partecipanti al servizio mensa 2022-2023 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2021_75" ; "20/12/2021" ; "Manutenzione programma ESRI anno 2022" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2021_76" ; "20/12/2021" ; "Nuovo sistema di allarme ufficio e magazzino" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"2021_73" ; "16/12/2021" ; "Lavori di riconformazione del torrente presso la Riserva Piramidi di Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_74" ; "16/12/2021" ; "Fornitura di telefono cordless" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_70" ; "07/12/2021" ; "Acquisto pannellonistica per i lavori di realizzazione del prolungamento della strada dell'Olio del Sebino Bresciano" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_71" ; "07/12/2021" ; "Consulenza finanziaria per pratica Nuova Sabatini per acquisto mini escavatore" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_72" ; "07/12/2021" ; "Attivazione leasing per acquisto mini escavatore" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_68" ; "03/12/2021" ; "Fornitura pali zincati per i lavori di realizzazione del prolungamento della strada dell'Olio del Sebino Bresciano" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_69" ; "03/12/2021" ; "Cena aziendale" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_67" ; "25/11/2021" ; "Esecuzione dei lavori per la realizzazione del prolungamento della strada dell'Olio del Sebino Bresciano" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_66" ; "22/11/2021" ; "Sostituzione cristallo Fiat Panda di proprietà privata" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_65" ; "17/11/2021" ; "Riparazione autovettura Suzuki Jimny" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"2021_63" ; "15/11/2021" ; "Riparazione attrezzature e mezzi agricoli e fornitura di materiale di consumo inerente - periodo 01/11/2021 al 31/12/2023 eventualmente prorogabile al 31/12/2024" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_64" ; "15/11/2021" ; "Fornitura materiale di ferramenta - periodo dal 01/01/2022 fino al 31/12/2022 eventualmente prorogabile al 30/06/2023" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_62" ; "08/11/2021" ; "corso di formazione per utilizzo di macchine movimento terra" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_61" ; "04/11/2021" ; "Corso di abilitazione all'utilizzo in sicurezza della motosega" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_59" ; "28/10/2021" ; "Sistemazione e manutenzione idraulica in alveo sul torrente Valle Ombrino, RIM del Comune di Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_60" ; "28/10/2021" ; "Sistemazione e manutenzione in alveo sul Torrente Crosette in alta Valle Gaina, RIM del Comune di Monticelli Brusati" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_56" ; "21/10/2021" ; "Fornitura viti per staccionate" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_57" ; "21/10/2021" ; "Ricerca e selezione del personale" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_58" ; "21/10/2021" ; "Fornitura di supporti pali con tazze zincate" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"2021_54" ; "18/10/2021" ; "Affidamento dei lavori di manutenzione alveo e sistemazione idraulica della Valle della Croce nel comune di Monticelli Brusati" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"2021_55" ; "18/10/2021" ; "Adesione alla convenzione CONSIP ''Energia Elettrica 18 - lotto 3''" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"2021_52" ; "07/10/2021" ; "Fornitura viti per staccionate" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_53" ; "07/10/2021" ; "indagini e relazioni geologiche relative all'intervento di miglioramento della funzionalità idraulica del Torrente Molini in località Clusane d'Iseo" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_51" ; "04/10/2021" ; "Miglioria forestale in località Val Palot nel comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_49" ; "28/09/2021" ; "Miglioria forestale in località Presel nel comune di Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_50" ; "28/09/2021" ; "Sistemazione carrozzeria Suzuki Jimny targato EX000YX" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_41" ; "20/09/2021" ; "Fornitura router 4G e telecamere di sicurezza" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_48" ; "20/09/2021" ; "Fornitura n.4 bacheche e tavole in larice" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_46" ; "16/09/2021" ; "Affidamento dei lavori di miglioramento della funzionalità idraulica del Torrente Molini in località Clusane di Iseo" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_47" ; "16/09/2021" ; "Affidamento lavori relativo agli interventi ed opere di difesa del suolo e di regimazione idraulica in località San Rocco - torrente Rio Vallone RIM del Comune di Provaglio d'Iseo" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_45" ; "13/09/2021" ; "Fornitura di mini escavatore nuovo di fabbrica" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_44" ; "07/09/2021" ; "Fornitura n. 2 soffiatori BR800 di marca STHIL e 2 accessori" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_42" ; "30/08/2021" ; "Realizzazione piste forestali per accesso a lotti usi civici nei comune di Marone e Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_43" ; "30/08/2021" ; "Fornitura legname per staccionate" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"2021_40" ; "15/07/2021" ; "Fornitura compressore" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_38" ; "12/07/2021" ; "Fornitura due gruppi elettrogeni poratili" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_39" ; "12/07/2021" ; "Fornitura tagliasiepi" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_36" ; "05/07/2021" ; "Integrazione fornitura viterie varie" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_37" ; "05/07/2021" ; "Sistemazione tratto di strada sterrata verso Malga Foppella comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_34" ; "01/07/2021" ; "Sostituzione vetro pickup MAZDA BT50 targato DP012GZ" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_35" ; "01/07/2021" ; "Fornitura e installazione n.3 conta persone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_33" ; "28/06/2021" ; "Fornitura pali in castagno" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_32" ; "23/06/2021" ; "Fornitura cinghia di ricambio per tagliaerba ''Grassopher''" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_30" ; "16/06/2021" ; "Fornitura valigetta multi utensili" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_29" ; "10/06/2021" ; "Sostituzione vetro pickup targato FD779LV" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"2021_28" ; "03/06/2021" ; "Acquisto cancelleria e prodotti da ufficio" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_26" ; "28/05/2021" ; "Assistenza e monitoraggio server, pc e office" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_27" ; "28/05/2021" ; "Lavori presso l'area pic-nic in Val Palot a Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_23" ; "27/05/2021" ; "Fornitura viterie varie" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_22" ; "27/05/2021" ; "Servizio di supporto tecnico professionale in ambito progettuale nei settori agro-forestali e ingegneristici compresa la parte riferita alle pratiche amministrative ed alla D.L. periodo 01.06.2021 - 31.05.2022" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_25" ; "27/05/2021" ; "Fornitura griglie barbecue area pic-nic Val Palot a Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_24" ; "27/05/2021" ; "Fornitura pali e assi in larice" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_21" ; "24/05/2021" ; "Opere edili area pic-nic loc. Martignago a Sulzano" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_20" ; "20/05/2021" ; "Assicurazioni annuale degli automezzi e multirischi azienda periodo 2021-2022" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_19" ; "17/05/2021" ; "Fornitura monoblocchi tavolo/panca e panche in legno" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2021"
"2021_18" ; "14/05/2021" ; "Supporto tecnico-professionale per lo svolgimento delle attività connesse alla redazione del Piano di Assestamento Forestale del Comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"2021_17" ; "13/05/2021" ; "Fornitura n.10 barbecue in corten" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"2021_15" ; "10/05/2021" ; "Fornitura pali in castagno" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"2021_16" ; "10/05/2021" ; "Servizio localizzazione mezzi GPS" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"2021_14" ; "22/04/2021" ; "Acquisto due motoseghe" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"2021_13" ; "15/04/2021" ; "Servizio per il conferimento di materiale vegetale" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2021"
"2021_12" ; "08/04/2021" ; "Servizio per il trasporto del verde e del cippato per lo smaltimento presso impianti di smaltimento" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2021"
"2021_11" ; "02/04/2021" ; "Servizio di noleggio piattaforma aerea periodo 2021-2022" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2021"
"2021_10" ; "22/03/2021" ; "Fornitura vernice per segnaletica" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_09" ; "11/03/2021" ; "Trasporto automezzi presso Monte Isola periodo 2021-2022" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_08" ; "02/03/2021" ; "Tagliando e revisione Suzuki Jimny" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_07" ; "01/03/2021" ; "Fornitura indumenti antitaglio per personale dipendente" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_06" ; "25/02/2021" ; "Accordo quadro inerente la fornitura del carburante per autotrazione degli automezzi e per le attrezzature " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_05" ; "11/02/2021" ; "Fornitura per accessori di ricambio per cippatrici Pezzolato modelli PTH250 e PZ110" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_04" ; "03/02/2021" ; "Nomina commissione giudicatrice in merito al contratto di locazione di immobile da adibire a magazzino anno 2021 (6+6)" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_03" ; "03/02/2021" ; "Fornitura accessori e ricambi per motoseghe e decespugliatori " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_01" ; "01/02/2021" ; "fornitura filo per decespugliatore, cassette pronto soccorso da inserire su automezzi e guanti in filo continuo" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"2021_02" ; "01/02/2021" ; "Fornitura per n. 4 motoseghe e n. 2 decespugliatori " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
