Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;1910;13/12/2017;27346;F.O.B.A.P. ONLUS;2.132,00;0,00;2.132,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;7;Interessi passivi;2017;1913;13/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;13.458,32;0,00;13.458,32;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1914;13/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;2.463,67;0,00;2.463,67;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;3;Acquisto di beni e servizi;2017;1915;14/12/2017;29322;MAGGIOLI S.P.A.;3.416,00;616,00;2.800,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;1916;14/12/2017;29322;MAGGIOLI S.P.A.;250,00;0,00;250,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;1918;14/12/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;1.109,50;0,00;1.109,50;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1919;14/12/2017;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1920;14/12/2017;29667;MAD S.R.L.;588,65;106,15;482,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1921;14/12/2017;35439;BRUNELLI ANGELO E GIUSEPPE SNC;98,30;17,73;80,57;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1922;14/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;320,95;57,87;263,08;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1922;14/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;4.513,92;813,98;3.699,94;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1923;14/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;1.449,36;261,36;1.188,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1924;14/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;497,96;89,79;408,17;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1925;14/12/2017;38741;GARDA UNO SPA;51.554,94;4.686,82;46.868,12;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1926;14/12/2017;38741;GARDA UNO SPA;136,64;24,64;112,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1930;14/12/2017;35644;EXITONE SPA;1.033,46;186,36;847,10;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1932;14/12/2017;38741;GARDA UNO SPA;125.454,79;11.404,98;114.049,81;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1933;14/12/2017;38741;GARDA UNO SPA;24.278,64;2.207,15;22.071,49;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1934;14/12/2017;38741;GARDA UNO SPA;537,04;96,84;440,20;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1934;14/12/2017;38741;GARDA UNO SPA;1.073,60;193,60;880,00;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2017;1917;14/12/2017;29322;MAGGIOLI S.P.A.;5.397,84;973,38;4.424,46;U.2.02.03.02.000;Software;
2;2;Investimenti fissi lordi;2017;1927;14/12/2017;29718;B.T.T. S.R.L.;5.200,00;200,00;5.000,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2017;1928;14/12/2017;29718;B.T.T. S.R.L.;5.200,00;200,00;5.000,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2017;1929;14/12/2017;34929;ING.  NICOLA ZANINI;1.903,20;643,20;1.260,00;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
2;2;Investimenti fissi lordi;2017;1931;14/12/2017;35644;EXITONE SPA;1.033,45;186,36;847,09;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;1975;15/12/2017;31073;DIPENDENTI  (VEDI ALLEGATO);6,00;0,00;6,00;U.1.03.02.02.001;Rimborso per viaggio e trasloco;
1;3;Acquisto di beni e servizi;2017;1978;15/12/2017;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;473,14;1.464,45;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1979;15/12/2017;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;44,30;148,23;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1980;15/12/2017;30953;AMMINISTRATORI COMUNALI;938,56;333,10;605,46;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1988;19/12/2017;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;4.995,90;900,90;4.095,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1989;19/12/2017;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;125,56;22,48;103,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1990;19/12/2017;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;125,56;22,48;103,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1991;19/12/2017;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;427,86;76,88;350,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1992;19/12/2017;27413;LEGGERE SRL;736,54;0,00;736,54;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1994;19/12/2017;47920;AZIENDA AGRICOLA LAGO FIORITO DI BRUGNETTI MARCO;3.200,00;577,05;2.622,95;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1995;19/12/2017;29141;RIGHETTINI MARCO CARPENTERIA METALLICA;143,42;25,86;117,56;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1996;19/12/2017;29141;RIGHETTINI MARCO CARPENTERIA METALLICA;200,00;36,07;163,93;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1997;19/12/2017;29141;RIGHETTINI MARCO CARPENTERIA METALLICA;1.500,00;270,49;1.229,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1998;19/12/2017;29822;GRAFICHE GASPARI S.R.L.;73,20;13,20;60,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1999;19/12/2017;27975;NUOVA AUTOGARDA SERVICE SRL;537,31;95,05;442,26;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;2000;19/12/2017;38741;GARDA UNO SPA;555,50;50,50;505,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2001;19/12/2017;27975;NUOVA AUTOGARDA SERVICE SRL;390,72;70,46;320,26;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;2002;19/12/2017;29158;LA PIAZZETTA DI ZANIBONI PIERANGELO;202,80;18,44;184,36;U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2017;2006;19/12/2017;1473;BACCOLO CESARINA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2007;19/12/2017;1430;BENEDETTI DOMENICA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2008;19/12/2017;7426;BENYACAR CLARA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2009;19/12/2017;5074;BERTAZZI MARIUCCIA;363,94;0,00;363,94;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2010;19/12/2017;1294;BERTINI GINA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2011;19/12/2017;2971;BONELLI DOMENICA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2012;19/12/2017;47739;BORRA ANGELICA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2013;19/12/2017;606;DOMINICI ROSA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2014;19/12/2017;8827;EL OMARI KANZA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2015;19/12/2017;872;GLISENTI MARIO;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2016;19/12/2017;1092;LEALI ERMIDA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2017;19/12/2017;9066;MORA ALBINA;307,39;0,00;307,39;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2018;19/12/2017;35256;MUCCHETTI ARRIA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2019;19/12/2017;303;NICOLINI CATERINA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2020;19/12/2017;38;NOVELLI MARIA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2021;19/12/2017;2451;PAREDI ANCILLA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2022;19/12/2017;3957;PASINI TARCISIO;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2023;19/12/2017;643;POLI GIACOMINA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2024;19/12/2017;960;PREANI ANNITA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2025;19/12/2017;1767;RAGGI ANNA MARIA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2026;19/12/2017;4759;RIVOLTA MARCELLA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;2027;19/12/2017;8435;SINANI MANJOLA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
2;2;Investimenti fissi lordi;2017;1993;19/12/2017;47920;AZIENDA AGRICOLA LAGO FIORITO DI BRUGNETTI MARCO;6.448,98;1.162,93;5.286,05;U.2.02.01.99.000;Altri beni materiali;
2;2;Investimenti fissi lordi;2017;2003;19/12/2017;28868;GAS PLUS ENERGIA SRL;4.227,30;762,30;3.465,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2017;2004;19/12/2017;28868;GAS PLUS ENERGIA SRL;4.587,20;827,20;3.760,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2017;2005;19/12/2017;28868;GAS PLUS ENERGIA SRL;5.941,40;1.071,40;4.870,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;2028;20/12/2017;34929;ING.  NICOLA ZANINI;6.851,52;2.315,52;4.536,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2017;2030;20/12/2017;29265;VELA SISTEMI S.R.L.;841,80;151,80;690,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2031;20/12/2017;47834;ARFC ASS.NE RESPONSABILI FINANZIARI COMUNALI;150,00;0,00;150,00;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2017;2032;20/12/2017;30820;PARROCCHIA DEI SANTI FELICE ED ADAUTO;3.359,27;0,00;3.359,27;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;2034;20/12/2017;32684;COMUNE DI SAN FELICE DEL BENACO COMANDO VIGILI URBANI;3,74;0,00;3,74;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;2035;20/12/2017;32684;COMUNE DI SAN FELICE DEL BENACO COMANDO VIGILI URBANI;150,00;0,00;150,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;2037;20/12/2017;32684;COMUNE DI SAN FELICE DEL BENACO COMANDO VIGILI URBANI;328,02;0,00;328,02;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2017;2033;20/12/2017;30742;COMUNE DI SABBIO CHIESE;2.786,57;0,00;2.786,57;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2017;2029;20/12/2017;48064;ROBLES & C.;10.528,60;1.898,60;8.630,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;2038;21/12/2017;38741;GARDA UNO SPA;20.035,47;1.821,41;18.214,06;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;2039;21/12/2017;48071;COMUNE DI SAN FELICE DEL BENACO IMP.PUBBL.E DIRITTI PUBBL AFF.;27,20;0,00;27,20;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;2040;21/12/2017;48071;COMUNE DI SAN FELICE DEL BENACO IMP.PUBBL.E DIRITTI PUBBL AFF.;180,00;0,00;180,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;2042;21/12/2017;47752;ZAMBARDA SRL REFRIGERAZIONE E CONDIZIONAMENTO;3.611,20;651,20;2.960,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2017;2045;22/12/2017;29105;PROVINCIA DI BRESCIA;1.000,00;0,00;1.000,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2017;2046;28/12/2017;29322;MAGGIOLI S.P.A.;500,00;0,00;500,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;2046;28/12/2017;29322;MAGGIOLI S.P.A.;1.000,00;0,00;1.000,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;2047;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;34,30;0,00;34,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2048;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;15,87;0,00;15,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2048;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;505,66;0,00;505,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2049;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,14;0,00;17,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2050;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,16;0,00;17,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2051;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;505,66;0,00;505,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2052;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;92,50;0,00;92,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2053;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;34,30;0,00;34,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2054;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;253,95;0,00;253,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2055;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;163,44;0,00;163,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2056;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;351,91;0,00;351,91;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2057;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;8,51;0,00;8,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2058;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;11,47;0,00;11,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2058;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;37,66;0,00;37,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2059;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;46,03;0,00;46,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2060;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;320,92;0,00;320,92;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2061;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;46,17;0,00;46,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2062;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;15,87;0,00;15,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2063;28/12/2017;28922;GAS PLUS VENDITE S.R.L.;1.226,52;0,00;1.226,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2064;29/12/2017;27266;TIM S.P.A.;118,16;0,00;118,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2065;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;100,67;0,00;100,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2066;29/12/2017;27266;TIM S.P.A.;72,14;0,00;72,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2067;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;63,99;0,00;63,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2068;29/12/2017;27266;TIM S.P.A.;59,00;0,00;59,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2069;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;19,82;0,00;19,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2070;29/12/2017;27266;TIM S.P.A.;336,54;0,00;336,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2071;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;33,50;0,00;33,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2072;29/12/2017;27266;TIM S.P.A.;134,34;0,00;134,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2073;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;35,43;0,00;35,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2074;29/12/2017;27266;TIM S.P.A.;960,49;0,00;960,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2075;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;35,43;0,00;35,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2076;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;7,75;0,00;7,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2077;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;44,09;0,00;44,09;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2078;29/12/2017;27266;TIM S.P.A.;238,60;0,00;238,60;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2079;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;168,39;0,00;168,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2080;29/12/2017;27266;TIM S.P.A.;63,36;0,00;63,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2081;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,72;0,00;17,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2082;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,71;0,00;17,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2083;29/12/2017;27266;TIM S.P.A.;67,47;0,00;67,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2084;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;85,17;0,00;85,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2085;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;19,94;0,00;19,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2086;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;37,94;0,00;37,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2087;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;56,96;0,00;56,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2088;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;71,38;0,00;71,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2089;29/12/2017;28842;A2A ENERGIA S.P.A.;1,47;0,00;1,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2090;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;20,12;0,00;20,12;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2091;29/12/2017;28842;A2A ENERGIA S.P.A.;885,40;0,00;885,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2092;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;8,79;0,00;8,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2093;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;1,89;0,00;1,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2094;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;50,08;0,00;50,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2095;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;58,38;0,00;58,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2096;29/12/2017;28842;A2A ENERGIA S.P.A.;14,69;0,00;14,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2096;29/12/2017;28842;A2A ENERGIA S.P.A.;372,17;0,00;372,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2097;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;65,29;0,00;65,29;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2098;29/12/2017;28842;A2A ENERGIA S.P.A.;42,75;0,00;42,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2099;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;30,50;0,00;30,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2100;29/12/2017;28842;A2A ENERGIA S.P.A.;79,15;0,00;79,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2101;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,71;0,00;17,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2102;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,72;0,00;17,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2103;29/12/2017;28842;A2A ENERGIA S.P.A.;816,23;0,00;816,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2104;29/12/2017;28842;A2A ENERGIA S.P.A.;57,38;0,00;57,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2105;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;31,38;0,00;31,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2106;29/12/2017;28842;A2A ENERGIA S.P.A.;33,15;0,00;33,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2107;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,56;0,00;17,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2108;29/12/2017;28842;A2A ENERGIA S.P.A.;88,03;0,00;88,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2109;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;166,54;0,00;166,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2110;29/12/2017;28842;A2A ENERGIA S.P.A.;1.395,85;0,00;1.395,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2111;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;16,87;0,00;16,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2112;29/12/2017;28842;A2A ENERGIA S.P.A.;42,52;0,00;42,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2113;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;35,43;0,00;35,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2114;29/12/2017;28842;A2A ENERGIA S.P.A.;42,89;0,00;42,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2115;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;35,43;0,00;35,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2116;29/12/2017;35506;COOPERSYSTEM S.C.;153,00;0,00;153,00;U.1.03.02.16.000;Servizi amministrativi;
