num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
917;1;0;"63,82";"249,19";E.ON Energia S.p.A.;Z5D2C54495;SALDO Fatt.n. 32356685  del 02/11/2020 000120200000000032356685B/BOLLETTAZIONE MASSIVA;26-11-20;1622;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-11-20;
917;2;0;"185,37";"249,19";E.ON Energia S.p.A.;Z5D2C54495;SALDO Fatt.n. 32356684  del 02/11/2020 000120200000000032356684B/BOLLETTAZIONE MASSIVA;26-11-20;1622;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-11-20;
918;1;0;"645,57";"645,57";COMUNE DI PIANICO; ;IMPEGNO DI SPESA PAGAMENTO CONTRIBUTO MANUTENZIONE E PULIZIA GRIGLIE RETE FOGNARIA DI PIANICO NEL COLLETTORE CONSORTILE -ANNO 2020.;28-11-20;3244;0;239;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28-11-20;
919;1;0;"645,57";"645,57";COMUNE DI PIANICO; ;QUOTA CONCORSO PULIZIA GRIGLIE COLLETTORE CERRETE ANNO 2019;28-11-20;3244;0;395;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28-11-20;
920;1;0;"3.771,55";"3.771,55";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;TRASFERIMENTO ALLA C.M. LL.BB. QUOTA DI COMPARTECIPAZIONE UNICO FONDO DI AMBITO PER POTENZIAMENTO DEI CENTRI ESTIVI DEL TERRITORIO.;28-11-20;4508;0;233;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;28-11-20;
921;1;0;"300,00";"300,00";GRUPPO ALPINI COLLINA ALTO SEBINO; ;CONTRIBUTO ASSOCIAZIONE ALPINI "LA COLLINA";28-11-20;5444;0;240;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-11-20;
923;1;0;"4.600,00";"4.600,00";NAVAJO di Casati Davide;Z422F51C2F;SALDO Fatt.n. 82/FE  del 24/11/2020 MASCHERINE FFP2 E SATURIMETRI;05-12-20;4501;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;05-12-20;
924;1;0;"175,68";"175,68";RP INFORMATICA S.R.L.;ZE12C8FDE1;SALDO Fatt.n. 00358  del 25/11/2020 ORE EFFETTUATE PER ASSISTENZA INFORMATICA DAL 06/10/20 AL 24/11/20;06-12-20;215;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-12-20;
925;1;0;"1.104,15";"1.104,15";RP INFORMATICA S.R.L.;ZBC2E1314B;SALDO Fatt.n. 00343  del 25/11/2020 ANTIVIRUS KASPERSKY ENDPOINT PROTECTION 10 PC+2 SERVER 3 ANNI (2020/2023);06-12-20;215;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-12-20;
926;1;0;"2.030,08";"2.030,08";CANTAMESSE LEONE;ZF8274E8FC;SALDO Fatt.n. 34  del 02/12/2020 PRESTAZIONI PROFESSIONALI RELATIVE ALL'INCARICO DI SUPPORTO AL RESPONSABILE DEL SETTORE TECNICO DEL COMUNE DI SOLTO COLLINA PER L'ANNO 2020 - ACCONTO N. 11;06-12-20;272;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";06-12-20;
927;1;0;"2.537,60";"2.537,60";TOSETTI  PIERGIORGIO;Z77214D383;SALDO Fatt.n. 21  del 27/11/2020 ACCONTO PER LA PRESTAZIONE PROFESSIONALE RELATIVA ALLA PREDISPOSIZIONE DI VARIANTE AL PGT. DET. 279 DEL 14.12.2017 E N. 22 DEL 7.06.2019;06-12-20;1689;0;337;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-12-20;
928;1;0;"6.367,97";"6.367,97";DOLOMITI ENERGIA S.P.A.;Z4327C8083;SALDO Fatt.n. 42004841165  del 26/11/2020 energia elettrica periodo 01/10/2020 31/10/2020 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;06-12-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-20;
929;1;0;"767,38";"767,38";RP INFORMATICA S.R.L.;Z812F31DAC;SALDO Fatt.n. 00346  del 25/11/2020 NUOVO SISTEMA DI BUCKUP PER GLI UFFICI COMUNALI;06-12-20;6344;0;235;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;06-12-20;
930;1;0;"1.098,00";"1.098,00";DAGAI ALESSANDRO;807013346D;SALDO Fatt.n. 16  del 30/11/2020 INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI DI RIQUALIFICAZIONE ENERGETICA CON EFFICIENTAMENTO ENERGETICO DEL POLO SCOLASTICO E DEGLI EDIFICI COMUNALI MEDIANTE AGGIORNAMENTO ED EFFICIENTAMENTO DEGLI IMPIANTI DI RIS;06-12-20;6364;0;308;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-12-20;
931;1;0;"5.978,00";"5.978,00";PANZERI  SRL;Z5D2F1A350;SALDO Fatt.n. H01278  del 23/11/2020 DETERMINAZIONE N. 167 DEL 05.11.2020;06-12-20;6901;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;06-12-20;
932;1;0;"183,00";"183,00";GRAFICHE GASPARI S.R.L.;Z082BE9649;SALDO Fatt.n. 06482/S  del 29/05/2020 COPERTINA PRATICHE EDILIZIE 3 ALI;06-12-20;217;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-12-20;
933;1;0;"-45,27";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017209  del 19/11/2020 NOTA DI CREDITO;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;2;0;"-37,46";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017213  del 19/11/2020 FORNITURA ACQUA MAGGIO GIUGNO LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;3;0;"5,49";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017220  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;4;0;"12,21";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017216  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;5;0;"12,69";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017212  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;6;0;"14,63";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017218  del 19/11/2020 FORNITURA ACQUA DAL 05-05-2020 AL 04-11-2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;7;0;"19,64";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017219  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;8;0;"25,07";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017210  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;9;0;"34,28";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017214  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;10;0;"62,85";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017217  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;11;0;"64,08";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017208  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
933;12;0;"67,69";"235,90";UNIACQUE SPA; ;SALDO Fatt.n. 202020017215  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO-LUGLIO 2020;06-12-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
934;1;0;"94,85";"94,85";FARMACIA POZZI DR. CORTESI CARLO;ZAD2F6CA09;SALDO Fatt.n. 65 / PA  del 27/11/2020 MATERIALE VARIO SANITARIO PER SCUOLA PRIMARIA;06-12-20;1621;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-12-20;
935;1;0;"149,84";"149,84";FARMACIA POZZI DR. CORTESI CARLO;ZD62F6CA4D;SALDO Fatt.n. 64 / PA  del 27/11/2020 MEDICINALI E PRODOTTI SANITARI PER LA SCUOLA DELL'INFANZIA A.S. 2020/2021;06-12-20;1621;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-12-20;
936;1;0;"286,14";"286,14";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000036/PA  del 30/11/2020 FORNITURA DI CARBURANTE NOVEMBRE 2020;06-12-20;1943;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-20;
937;1;0;"25,07";"25,07";UNIACQUE SPA; ;SALDO Fatt.n. 202020017211  del 19/11/2020 FORNITURA DI ACQUA MAGGIO-GIUGNO - LUGLIO;06-12-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-20;
938;1;0;"260,58";"260,58";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;SALDO Fatt.n. 42004841164  del 26/11/2020 energia elettrica periodo 01/10/2020 31/10/2020 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;06-12-20;1623;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-20;
939;1;0;"758,44";"2.031,79";E.ON Energia S.p.A.;Z5D2C54495;SALDO Fatt.n. 32717967  del 01/12/2020 FORNITURA DI GAS METANO  OTTOBRE 2020;06-12-20;1622;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-12-20;
939;2;0;"1.273,35";"2.031,79";E.ON Energia S.p.A.;Z5D2C54495;SALDO Fatt.n. 32717966  del 01/12/2020 ACCISA USI CIVILI - ACCISA SUI CONSUMI PER USI CIVILI - FORNITURA GAS METANO NOVEMBRE 2020;06-12-20;1622;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-12-20;
940;1;0;"257,78";"257,78";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000036/PA  del 30/11/2020 FORNITURA DI CARBURANTE NOVEMBRE 2020;06-12-20;4737;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-12-20;
941;1;0;"65,44";"65,44";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000036/PA  del 30/11/2020 FORNITURA DI CARBURANTE NOVEMBRE 2020;06-12-20;4620;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-20;
942;1;0;"23,02";"23,02";ACTIVASERVIZI SOCIETA' COOPERATIVA;Z262E16AE9;SALDO Fatt.n. 2PA  del 17/11/2020 CEDOLE LIBRARIE A.S. 2020-2022;06-12-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-12-20;
943;1;0;"9.943,00";"9.943,00";TECMA ROSSI SRL;ZDD2D73D20;SALDO Fatt.n. 1/PA  del 30/11/2020 Aggiornamento cartografia fotogrammetrica 1:2000 ed 1:5000 del territorio comunale;06-12-20;10355;0;154;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-12-20;
944;1;0;"3.904,00";"3.904,00";DAGAI ALESSANDRO;8070083B28;SALDO Fatt.n. 15  del 30/11/2020 INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI DI RIQUALIFICAZIONE ENERGETICA CON EFFICIENTAMENTO ENERGETICO DEL POLO SCOLASTICO E DEGLI EDIFICI COMUNALI MEDIANTE AGGIORNAMENTO ED EFFICIENTAMENTO DEGLI IMPIANTI DI RIS;06-12-20;6364;0;306;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-12-20;
945;1;0;"294,40";"294,40";COMBOOK S.A.S EREDI DI SILVANA SPADA DI RICCARDO OPRANDI & C.;Z262E16AE9;SALDO Fatt.n. 143  del 25/11/2020 CEDOLE LIBRARIE A.S. 2020-2022;06-12-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-12-20;
946;1;0;"4.400,00";"4.400,00";BONOMI SRL AUTONOLEGGI;Z3F2E2D58F;SALDO Fatt.n. SP/105  del 30/11/2020 SERVIZIO DI TRASPORTO ALUNNI DELLE SCUOLE DELL'OBBLIGO NEL MESE DI NOVEMBRE 2020;06-12-20;1941;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;8;"Servizi di mobilita` a terzi (bus navetta, ...)";06-12-20;
947;1;0;"352,35";"352,35";QCOM INTERACTIVE SOLUTION;Z7F21DE284;SALDO Fatt.n. 002544/PA  del 30/11/2020 UTENZE TELEFONICHE OTTOBRE 2020;06-12-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-12-20;
948;1;0;"295,41";"295,41";FARMACIA POZZI DR. CORTESI CARLO;Z4A29AF520;SALDO Fatt.n. 63 / PA  del 26/11/2020 FORNITURA MATERIALE IGIENICO-SANITARIO;06-12-20;221;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-12-20;
949;1;0;"708,82";"708,82";PETROLCAM s.r.l.;ZEB2D87F8D;SALDO Fatt.n. 8 / PA  del 19/10/2020 MANUTENZIONE SU ESTINTORI ( RAPP. DI LAVORO N. 1030 DEL 19/10/20) CIG ZEB2D87F8D Contratto nr. DET. N. 96/2020 dal 01-10-2020 con scadenza: 30-09-2021;06-12-20;223;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-12-20;
952;1;0;"1.436,75";"1.436,75";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;IMPEGNO DI SPESA PER RIPARTIZIONE COSTI ANNO 2020 - CATASTO  - ESERCIZIO ASSOCIATO DI FUNZIONI COMUNALI;08-12-20;2505;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;08-12-20;
953;1;0;"798,93";"798,93";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;IMPEGNO DI SPESA PER RIPARTIZIONE COSTI ANNO 2020 - CATASTO E PROTEZIONE CIVILE - ESERCIZIO ASSOCIATO DI FUNZIONI COMUNALI;08-12-20;3196;0;247;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;08-12-20;
974;1;0;"50,00";"50,00";FENAROLI AMBRA; ;Alunno GIOVANNI GRAZIOLI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
975;1;0;"50,00";"50,00";ZINETTI GLORIA; ;BORSA DI STUDIO ALUNNO ZINETTI MATTIA;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
976;1;0;"120,00";"120,00";GUIZZETTI LORENZO; ;BORSA DI STUDIO ALUNNO LORENZO GUIZZETTI - SCUOLA SUPERIORE;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
977;1;0;"150,00";"150,00";PLEBANI ALESSANDRA; ;BORSA DI STUDIO ALUNNA - ALESSANDRA PLEBANI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
978;1;0;"150,00";"150,00";NICEFORI RACHELE; ;BORSE DI STUDIO PER LAUREE - VOTAZIONE DAL 90 AL 100 - NICEFORI RACHELE;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
979;1;0;"150,00";"150,00";ZANINI SIMONE; ;BORSE DI STUDIO UNIVERSITARI - VOTAZIONE DAL 90 AL 100 - ZANINI SIMONE;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
980;1;0;"250,00";"250,00";MANELLA CARLA; ;BORSE DI STUDIO UNIVERSITARI - VOTAZIONE SUPERIORE /100 - MANELLA CARLA;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
981;1;0;"250,00";"250,00";MENI MICHEL; ;BORSE DI STUDIO UNIVERSITARI - VOTAZIONE SUPERIORE /100 - MICHEL MENI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
982;1;0;"100,00";"100,00";SOROSINA PASQUALE; ;BORSA DI STUDIO ALUNNA ANGELA SOROSINA;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
983;1;0;"100,00";"100,00";GAIONI ANNA; ;BORSA DI STUDIO ALUNNA ANNA GAIONI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
984;1;0;"100,00";"100,00";GIRAO CASTRO CINTIA VICTORIA; ;BORSA DI STUDIO ALUNNQ CINTA VICTORIA GIRAO CASTRO;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
985;1;0;"100,00";"100,00";FRANZINI LUCIA; ;BORSA DI STUDIO ALUNNA ELISA ZANINI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
986;1;0;"100,00";"100,00";VEZZANI PAOLO; ;BORSA DI STUDIO ALUNNO GRETA VEZZANI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
987;1;0;"100,00";"100,00";BRIGHENTI ENRICA GIULIANA; ;BORSA DI STUDIO ALUNNA LIDIA GUIZZETTI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
988;1;0;"100,00";"100,00";FENAROLI AMBRA; ;BORSA DI STUDIO ALUNNA LUCIA GRAZIOLI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
989;1;0;"100,00";"100,00";GHEZZI MARIANGELA; ;BORSA DI STUDIO ALUNNO STEVEN ROSSONI;22-12-20;1965;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;22-12-20;
990;1;0;"17,19";"17,19";ICS ISTITUTO PER ILCREDITO SPORTIVO; ;INTERESSI PASSIVI MUTUO I.C.S.  2 SEM. 2020;22-12-20;4778;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-12-20;
992;1;0;"915,00";"915,00";CRES LT SRL;Z3B2D23349;SALDO Fatt.n. 447/P  del 30/11/2020 RESPONSABILE PROTEZIONE E PREVENZIONE;22-12-20;213;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-12-20;
993;1;0;"14,26";"14,26";GAMMA DARFO S.r.l.;Z6B2D608ED;SALDO Fatt.n. 344/PA  del 30/11/2020 RIFINITURA STAMPA E COPIE COLORE;22-12-20;217;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-12-20;
994;1;0;"33,67";"33,67";GRAFICHE GASPARI S.R.L.;Z082BE9649;SALDO Fatt.n. 18553/S  del 30/11/2020 FOGLIO STATO CIVILE E SERIE COPERTINE SEPARATORI;22-12-20;217;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-12-20;
995;1;0;"246,44";"246,44";GRAFICHE GASPARI S.R.L.;Z432D99BB5;SALDO Fatt.n. 18579/S  del 30/11/2020 BANDIERA ITALIA 100X150 E BANDIERA EUROPA 100X150;22-12-20;217;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-12-20;
996;1;0;"128,13";"128,13";SER CAR RISTORAZ.COLLETT. SPA;Z192E53FCC;ACCONTO Fatt.n. 001484-0CPAE  del 30/11/2020 PASTI INFANZIA  E PRIMARIA NOVEMBRE 2020;22-12-20;1932;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;22-12-20;
997;1;0;"412,41";"412,41";SER CAR RISTORAZ.COLLETT. SPA;Z192E53FCC;SALDO Fatt.n. 001484-0CPAE  del 30/11/2020 PASTI INFANZIA  E PRIMARIA NOVEMBRE 2020;22-12-20;1932;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;22-12-20;
998;1;0;"46,58";"132,61";POSTE ITALIANE SPA;Z7D2D380C9;SALDO Fatt.n. 1020369627  del 14/12/2020 SPESE POSTALI SETTEMBRE 2020;22-12-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22-12-20;
998;2;0;"86,03";"132,61";POSTE ITALIANE SPA;Z7D2D380C9;SALDO Fatt.n. 1020381520  del 16/12/2020 SPESE POSTALI AGOSTO 2020;22-12-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22-12-20;
