Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454466852;8B00337321;147,96;26/06/2023; 121,56   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454467134;8B00336217;4,07;26/06/2023; 4,07   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454467791;8B00336245;97,65;26/06/2023; 80,04   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454580777;8B00341216;85,4;26/06/2023; 70,00   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454581442;8B00341768;147,79;26/06/2023; 121,22   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454581498;8B00337974;85,4;26/06/2023; 70,00   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;02/05/2023;02/05/2023;9552293104;8B00335544;50,31;26/06/2023; 41,48   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;02/05/2023;02/05/2023;9552293129;8B00336303;167,48;26/06/2023; 137,28   ;08/06/2023;-18;
C_H838;UFYF2D;V.I.V.A. - Brescia Diesel SpA;3306400171;27/04/2023;27/04/2023;9519280823;4 / 1010;32896,85;27/05/2023; 26.964,63   ;26/05/2023;-1;
C_H838;UFYF2D;V.I.V.A. - Brescia Diesel SpA;3306400171;09/05/2023;09/05/2023;9597248101;6 / 1010;32896,84;08/06/2023; 26.964,62   ;26/05/2023;-13;
C_H838;UFYF2D;V.I.V.A. - Brescia Diesel SpA;3306400171;12/05/2023;12/05/2023;9627715824;8 / 1010;24638,28;11/06/2023; 20.195,31   ;23/06/2023;12;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;18/02/2023;18/02/2023;9062859371;VPA/11;7136,64;20/03/2023; 6.046,32   ;26/05/2023;67;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;31/03/2023;31/03/2023;9338395349;VPA/36;6046,32;30/04/2023; 4.656,00   ;26/05/2023;26;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;26/04/2023;26/04/2023;9510658879;VPA/48;5621,03;26/05/2023; 4.607,40   ;26/05/2023;0;
C_H838;UFYF2D;Veronesi Srl;1661570984;10/02/2023;10/02/2023;8997696093;000048/PA;702,72;31/03/2023; 576,00   ;26/05/2023;56;
C_H838;UFYF2D;Veronesi Srl;1661570984;08/04/2023;08/04/2023;9399490531;000136/PA;502,1;08/05/2023; 425,39   ;26/05/2023;18;
C_H838;UFYF2D;Veronesi Srl;1661570984;09/05/2023;09/05/2023;9601994719;000174/PA;424,56;08/06/2023; 348,00   ;26/05/2023;-13;
C_H838;UFYF2D;Veronesi Srl;1661570984;10/05/2023;10/05/2023;9601997236;000175/PA;424,56;09/06/2023; 348,00   ;26/05/2023;-14;
C_H838;UFYF2D;Veronesi Srl;1661570984;09/05/2023;09/05/2023;9602028919;000173/PA;424,56;08/06/2023; 348,00   ;26/05/2023;-13;
C_H838;UFYF2D;VETRERIA GIACOMAZZI DI GIACOMAZZI MARCO;GCMMRC78D04D940X;16/05/2023;16/05/2023;9653538010;2FPA;854;15/06/2023; 700,00   ;26/05/2023;-20;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;30/03/2023;30/03/2023;9329434675;AP05228026;28,22;29/04/2023; 23,91   ;22/05/2023;23;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;30/03/2023;30/03/2023;9329434903;AP05220869;152,01;29/04/2023; 124,60   ;20/04/2023;-9;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;30/03/2023;30/03/2023;9329437483;AP05228152;30,01;29/04/2023; 24,60   ;06/04/2023;-23;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;29/05/2023;29/05/2023;9730314646;AP08990464;26,39;28/06/2023; 21,63   ;12/06/2023;-16;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;29/05/2023;29/05/2023;9730318653;AP08989877;23,91;28/06/2023; 19,60   ;30/05/2023;-29;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;29/05/2023;29/05/2023;9730320063;AP08983418;158,11;28/06/2023; 129,60   ;30/05/2023;-29;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;; 932.056,54   ;;;
