NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
851;1;"119,62";"119,62";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;ZD91D5C8F0;SALDO Fatt.n. 8717260576  del 08/09/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2093254230 SPESE POSTALI - MARZO 2017;18-09-2017;214;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-18;
852;1;"475,61";"475,61";STAZIONE SERVIZIO IP di Gualeni S.;ZF31CCE374;SALDO Fatt.n. 0000029/EL  del 31/08/2017 FORNITURA CARBURANTE MESE DI AGOSTO 2017;18-09-2017;4735;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-09-18;
853;1;"122,00";"122,00";GRAFICHE GASPARI S.R.L.;Z6D1CCFF11;SALDO Fatt.n. 11324  del 31/08/2017 FORNITURA RACCOGLITORE AD ANELLI PER UFF. STATO CIVILE;18-09-2017;214;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-18;
854;1;"93,52";"93,52";GRAFICHE GASPARI S.R.L.;Z6D1CCFF11;SALDO Fatt.n. 11278  del 31/08/2017 FORNITURA CUSTODIE PER CARTE ID. - CARTELLINO C.I. - CONTRASSEGNI INVALIDI;18-09-2017;214;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-18;
855;1;"543,49";"543,49";FRATERNITA' SISTEMI IMPRESA SOCIALE;ZF11D3CF9A;SALDO Fatt.n. 3/1407  del 08/09/2017 PREST.SERVIZI IMU VIOLAZIONE;18-09-2017;276;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;2017-09-18;
856;1;"1.903,20";"1.903,20";CANTAMESSE LEONE;ZF41F1CB85;SALDO Fatt.n. 35  del 11/09/2017 INCARICO DI SUPPORTO AL RESPONSABILE SERVIZIO TECNICO SECONDO SEMESTRE 2017 ACCONTO N. 2 - AGOSTO;18-09-2017;272;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-09-18;
874;1;"150,00";"150,00";CALDARA MATTEO; ;RIMBORSO IMPOSTE COMUNALI NON DOVUTE;20-09-2017;5835;0;310;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-09-20;
875;1;"6.958,29";"6.958,29";PROVINCIA DI BERGAMO; ;RIVERSAMENTO T.E.F.A. ANNO 2016 RELATIVO AGLI INCASSI TARI 2016;23-09-2017;3735;0;142;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-09-23;
876;1;"1.133,31";"1.133,31";PROVINCIA DI BERGAMO; ;RIVERSAMENTO T.E.F.A. ANNO 2016 RELATIVO AGLI INCASSI TARI 2016;23-09-2017;3735;0;234;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-09-23;
877;1;"168,63";"168,63";MULTIUTILITY S.P.A.;Z461DB31F0;ACCONTO Fatt.n. 41703123850  del 29/08/2017 energia elettrica periodo 01/07/2017 31/07/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;25-09-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-25;
878;1;"37,88";"37,88";MULTIUTILITY S.P.A.;Z461DB31F0;SALDO Fatt.n. 41703123850  del 29/08/2017 energia elettrica periodo 01/07/2017 31/07/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;25-09-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-25;
879;1;"3.489,72";"3.489,72";MULTIUTILITY S.P.A.;ZE21DB32CE;ACCONTO Fatt.n. 41703123851  del 29/08/2017 energia elettrica periodo 01/07/2017 31/07/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;25-09-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-09-25;
880;1;"768,52";"768,52";MULTIUTILITY S.P.A.;ZE21DB32CE;SALDO Fatt.n. 41703123851  del 29/08/2017 energia elettrica periodo 01/07/2017 31/07/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;25-09-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-09-25;
883;1;"669,32";"669,32";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;GESTIONE ASSOCIATO SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE SUAP;26-09-2017;670;0;127;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-09-26;
884;1;"4.500,00";"4.500,00";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;IMPEGNO DI SPESA PER QUOTA PARTE A CARICO DEL COMUNE DI SOLTO COLLINA DELLE OPERE DI MANUTENZIONE ORDINARIA "SENTIERO NATURA DEL SEBINO" ANNO 2016;26-09-2017;2645;0;266;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-09-26;
889;1;"499,98";"499,98";ATHENA S.R.L. ARREDO URBANO;Z8F1DF472F;SALDO Fatt.n. 48PA  del 26/09/2017 FT VENDITA ARREDO URBANO - FORNITURA POSACENERI;05-10-2017;6343;0;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-05;
890;1;"800,00";"800,00";AGRISERVICE di Carrara Aristide & C. s.n.c.;Z901F50D6B;SALDO Fatt.n. 1/PA  del 25/09/2017 FORNITURA DECESPUGLIATORE PER GRUPPO PROTEZIONE CIVILE;05-10-2017;6343;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-05;
891;1;"121,00";"121,00";AUTONOLEGGIO VALCALEPIO DI CRISTINELLI TOMASINO & C. S.;ZE11FEFD04;SALDO Fatt.n. 69/2017  del 21/09/2017 SERVIZIO TRASPORTO ALUNNI MATERNA A CREDARO CASCINA PRATI DEL 21/09/2017 IVA DA VERSARE A CURA DEL CESSIONARIO O COMMITTENTE AI SENSI DELL'ART. 17TER DEL DPR 633/72 CONTO DEDICATO L. N. 136/2010;05-10-2017;1620;0;304;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-05;
892;1;"10.959,37";"10.959,37";EDIL ZENTI d Zenti Giuseppe & C. s.n.c.;ZC71E8189C;SALDO Fatt.n. 1 PA  del 15/09/2017 Ft Split Payment ex art.17-ter DPR 633/72 LAVORI DI REALIZZAZIONE AIUOLA SPARTITRAFFICO;05-10-2017;6343;0;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-05;
893;1;"56,43";"56,43";FARMACIA POZZI DR. CORTESI CARLO;Z001FB0F33;SALDO Fatt.n. 27 / PA  del 22/09/2017 FORNITURA PRODOTTI FARMACEUTICI PER UFFICI COMUNALI;05-10-2017;214;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-05;
894;1;"777,09";"777,09";FARMEC S.A.S.;ZC41FAD928;SALDO Fatt.n. 000023/2017  del 21/09/2017 FORNITURA VETTOVAGLIE PER MENSA SCOLASTICA;05-10-2017;1930;0;274;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-05;
895;1;"275,00";"275,00";NAVIGAZIONE LAGO D'ISO S.R.L.;Z9A1FDA653;SALDO Fatt.n. 0000035/V3  del 28/09/2017 servizio svolto il 24/09/2017 (m/ve "Marone") NOLEGGIO NATANTE CON CONDUCENTE  - MANIF. SPECCHIATI NEL BLU;05-10-2017;5440;0;299;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-10-05;
896;1;"1.059,75";"1.059,75";PANZERI GIOVANNI S.N.C.;Z7A1FB0FBA;SALDO Fatt.n. H00693  del 23/09/2017 DETERMINA 192 DEL  24-08-2017 FORNITURA PRODOTTI PER LA PULIZIA;05-10-2017;1720;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-05;
897;1;"801,95";"801,95";PANZERI GIOVANNI S.N.C.;Z551FB137B;SALDO Fatt.n. H00692  del 23/09/2017 DETERMINA 106 DEL  24-08-2017 FORNITURA PRODOTTI PER LA PULIZIA;05-10-2017;1620;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-05;
898;1;"637,94";"637,94";PANZERI GIOVANNI S.N.C.;ZDE1FAD94D;SALDO Fatt.n. H00691  del 23/09/2017 DETERMINA 186 DEL 23.08.2017FORNITURA PRODOTTI PER LA PULIZIA;05-10-2017;1930;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-05;
899;1;"813,07";"813,07";P. A. CONSULTING; ;SALDO Fatt.n. 20/178  del 25/09/2017 GESTIONE PAGHE III TRIMESTRE 2017;05-10-2017;214;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-05;
900;1;"35,49";"35,49";UNIACQUE SPA; ;SALDO Fatt.n. 201720006636  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-10-05;
901;1;"169,40";"169,40";UNIACQUE SPA; ;SALDO Fatt.n. 201720006637  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;1720;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-05;
902;1;"23,14";"23,14";UNIACQUE SPA; ;SALDO Fatt.n. 201720006642  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-10-05;
903;1;"41,70";"41,70";UNIACQUE SPA; ;SALDO Fatt.n. 201720006639  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-10-05;
904;1;"27,36";"27,36";UNIACQUE SPA; ;SALDO Fatt.n. 201720006640  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-10-05;
905;1;"71,58";"71,58";UNIACQUE SPA; ;SALDO Fatt.n. 201720006641  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;1720;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-05;
906;1;"41,70";"41,70";UNIACQUE SPA; ;SALDO Fatt.n. 201720006638  del 11/09/2017 FORNITURA ACQUA POTABILE;05-10-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-10-05;
907;1;"73,20";"73,20";VAL CAVALLINA SERVIZI SRL;Z101F5EAD2;SALDO Fatt.n. 128/PE  del 31/08/2017 FATTURA IMMEDIATA (E) FORNITURA CONTENITORI UMIDO;05-10-2017;214;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-05;
927;1;"181,27";"181,27";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;ACCONTO Fatt.n. 001643/PA  del 31/08/2017 CANONE TELEFONICO MESE DI AGOSTO 2017;07-10-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-07;
928;1;"40,88";"40,88";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;SALDO Fatt.n. 001643/PA  del 31/08/2017 CANONE TELEFONICO MESE DI AGOSTO 2017;07-10-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-07;
929;1;"193,54";"193,54";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;ACCONTO Fatt.n. 001419/PA  del 31/07/2017 CANONE TELEFONICO MESE DI LUGLIO 2017;07-10-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-07;
930;1;"42,36";"42,36";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;SALDO Fatt.n. 001419/PA  del 31/07/2017 CANONE TELEFONICO MESE DI LUGLIO 2017;07-10-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-07;
933;1;"427,00";"427,00";APAVE ITALIA CPM S.R.L.;ZED1FAD96C;SALDO Fatt.n. P192  del 30/09/2017 SERVIZIO DI DISINFEZIONE EDIFICI SCOLASTICI E DERATTIZZAZIONE;18-10-2017;1720;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-18;
934;1;"3.068,90";"3.068,90";AUTONOLEGGIO VALCALEPIO DI CRISTINELLI TOMASINO & C. S.;ZE41F755DE;SALDO Fatt.n. 72/2017  del 30/09/2017 SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO NEL MESE DI SETTEMBRE 2017 IVA DA VERSARE A CURA DEL CESSIONARIO O COMMITTENTE AI SENSI DELL'ART.17TER DEL DPR 633/1972 CONTO DEDICATO LEGGE N. 136/2010;18-10-2017;1941;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-10-18;
935;1;"820,68";"820,68";AERRE DI PASINELLI A. E CRETTI R SNC;Z781FB4DF0;SALDO Fatt.n. 7/PA  del 30/09/2017 CIG 78937879;18-10-2017;1930;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-18;
936;1;"1.903,20";"1.903,20";CANTAMESSE LEONE;ZF41F1CB85;SALDO Fatt.n. 37  del 02/10/2017 SUPPORTO AL RESPONSABILE UFFICIO TECNICO 3 ACCONTO (SETTEMBRE 2017);18-10-2017;272;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-10-18;
937;1;"1.269,80";"1.269,80";CANTAMESSE LEONE;Z541E3F324;SALDO Fatt.n. 38  del 02/10/2017 PROGETTAZIONE ESECUTIVA PAVIMENTAZIONE TRATTO STRADA S. DEFENDENTE;18-10-2017;6343;0;157;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-18;
938;1;"2.664,48";"2.664,48";CANTAMESSE LEONE;ZE01E3F1A8;SALDO Fatt.n. 39  del 02/10/2017 PROGETTAZIONE DIREZIONE E CONTABILIZZAZIONE RIFACIMENTO SEGNALETICA ORIZZONTALE;18-10-2017;6343;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-18;
939;1;"183,00";"183,00";ECOLOGIA SEBINA SRL;Z121FCEAAD;SALDO Fatt.n. 191 / PA  del 29/09/2017 FATTURA PA FORMAZIONE DIPENDENTI MENSA SCOLASTICA;18-10-2017;1930;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-18;
940;1;"500,00";"500,00";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;ACCONTO Fatt.n. 189  del 30/09/2017;18-10-2017;214;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-18;
941;1;"153,40";"153,40";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;SALDO Fatt.n. 189  del 30/09/2017;18-10-2017;1725;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-10-18;
942;1;"42,55";"42,55";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40008922  del 02/10/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/08/2017 al 31/08/2017 fornitura di gas PDR 01550000365820 SCUOLA ELEMENTARE;18-10-2017;1720;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-18;
943;1;"110,77";"110,77";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40008921  del 02/10/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/08/2017 al 31/08/2017 fornitura di gas PDR 01550000365420 METANO SCUOLA MATERNA;18-10-2017;1620;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-18;
944;1;"211,06";"211,06";FARMEC S.A.S.;ZEE200EDB2;SALDO Fatt.n. 000026/2017  del 04/10/2017 FORNITURA VETTOVAGLIE PER MENSA SCOLASTICA;18-10-2017;1930;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-18;
945;1;"620,95";"620,95";STAZIONE SERVIZIO IP di Gualeni S.;ZF31CCE374;SALDO Fatt.n. 0000030/EL  del 21/09/2017 RIPARAZIONE DOBLO';18-10-2017;4621;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-10-18;
946;1;"420,88";"420,88";STAZIONE SERVIZIO IP di Gualeni S.;ZF31CCE374;SALDO Fatt.n. 0000032/EL  del 30/09/2017 FORNITURA CARBURANTE MESE DI SETTEMBRE 2017;18-10-2017;4735;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-10-18;
947;1;"789,90";"789,90";PARIS LUCA - MACELLERIA -;Z6F1FB506A;SALDO Fatt.n. 16/PA  del 30/09/2017 SOLTO: DETERMINA N.207 DEL18/09/2017  CIG: Z6F1FB506A FORNITURA DERRATE ALIMENTARI MESE DI SETTEMBRE 2017;18-10-2017;1930;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-18;
948;1;"358,95";"358,95";SIGNORINI CLAUDIO;ZD21FB4FA5;SALDO Fatt.n. 13/1  del 30/09/2017 FATTURA N. 13/1 DEL 30.09.2017 FORNITURA DERRATE ALIMENTARI PER MENSA SCOLASTICA MESE DI SETTEMBRE 2017;18-10-2017;1930;0;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-10-18;
949;1;"832,00";"832,00";STUDIO LEGALE GIUDICI E BIGONI;ZF22032481;ACCONTO Fatt.n. 4/2017/EL  del 28/09/2017 Onorari per la pratica IMMOBILIARE SALA TAR --delibera n 69 del 17.11.11-    *36540*;18-10-2017;6343;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-18;
950;1;"183,04";"183,04";STUDIO LEGALE GIUDICI E BIGONI;ZF22032481;SALDO Fatt.n. 4/2017/EL  del 28/09/2017 Onorari per la pratica IMMOBILIARE SALA TAR --delibera n 69 del 17.11.11-    *36540*;18-10-2017;6343;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-10-18;
979;1;"3.865,38";"3.865,38";MULTIUTILITY S.P.A.;ZE21DB32CE;ACCONTO Fatt.n. 41703434150  del 27/09/2017 energia elettrica periodo 01/08/2017 31/08/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;21-10-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-10-21;
980;1;"850,38";"850,38";MULTIUTILITY S.P.A.;ZE21DB32CE;SALDO Fatt.n. 41703434150  del 27/09/2017 energia elettrica periodo 01/08/2017 31/08/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;21-10-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-10-21;
981;1;"184,49";"184,49";MULTIUTILITY S.P.A.;Z461DB31F0;ACCONTO Fatt.n. 41703434149  del 27/09/2017 energia elettrica periodo 01/08/2017 31/08/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;21-10-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-21;
982;1;"41,59";"41,59";MULTIUTILITY S.P.A.;Z461DB31F0;SALDO Fatt.n. 41703434149  del 27/09/2017 energia elettrica periodo 01/08/2017 31/08/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;21-10-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-21;
985;1;"748,10";"748,10";SE.P.A.M. S.N.C. DI MORETTI DOMENICO &C.; ;PAGAMENTO BOLLI AUTOMEZZI COMUNALI;24-10-2017;4621;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-10-24;
996;1;"750,70";"750,70";COMUNE DI SERIATE; ;QUOTA COMPARTECIPAZIONE ALLE SPESE PER I SERVIZI CENTRALIZZATI - ADESIONE SISTEMA BIBLIOTECARIO ANNO 2017;24-10-2017;2230;0;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-24;
997;1;"457,90";"457,90";PROVINCIA DI BERGAMO - SERVIZIO CAVE; ;VERSAMENTO ALIQUOTA DEL 15% TRIBUTO ESCAVAZIONE ANNO 2016;24-10-2017;5835;0;344;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-10-24;
998;1;"1.936,87";"1.936,87";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;GESTIONE ASSOCIATO SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE SUAP;24-10-2017;670;0;127;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-10-24;
999;1;"996,57";"996,57";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;COSTO ANNO 2017 - PROTEZIONE CIVILE;24-10-2017;3096;0;336;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-10-24;
1000;1;"1.380,20";"1.380,20";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;COSTO ANNO 2017 - CATASTO;24-10-2017;2505;0;335;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-10-24;
1001;1;"223,45";"223,45";STEDY SERVICE S.R.L.;ZBD1F9CB9A;SALDO Fatt.n. 12/PA  del 31/10/2017 CEDOLE LIBRARIE LIBRI SCUOLA DELL'OBBLIGO;06-11-2017;1960;0;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-11-06;
1002;1;"173,56";"173,56";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;ZD91D5C8F0;SALDO Fatt.n. 8717321166  del 19/10/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2094057262 B=047617871732116685;06-11-2017;214;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-06;
1003;1;"151,00";"151,00";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;ZD91D5C8F0;SALDO Fatt.n. 8717320337  del 19/10/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2093654447;06-11-2017;214;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-06;
