Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2022;18/12/2022;8656140750;8B01108684;147,18;27/02/2023; 120,78   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;19/12/2022;19/12/2022;8656140961;8B01106613;115,53;27/02/2023; 94,70   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656141477;8B01106265;97,65;27/02/2023; 80,04   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/12/2022;16/12/2022;8656141601;8B01107615;147,18;27/02/2023; 120,78   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656141665;8B01106393;122;27/02/2023; 100,00   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656141789;8B01108348;155,35;27/02/2023; 127,34   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2022;18/12/2022;8656141953;8B01106080;146,4;27/02/2023; 120,00   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656700567;8B01106392;176,07;27/02/2023; 144,32   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/12/2022;16/12/2022;8656700619;8B01111896;152,91;27/02/2023; 125,34   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656700688;8B01106069;421,12;27/02/2023; 345,55   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/12/2022;16/12/2022;8656701010;8B01107382;146,86;27/02/2023; 120,38   ;18/01/2023;-40;
C_H838;UFYF2D;Traslochi Milesi di Roberto Milesi;MLSRRT75H16D940N;17/03/2022;17/03/2022;6899505199;FPA 1/22;610;16/04/2022; 500,00   ;18/01/2023;277;
C_H838;UFYF2D;UNARETI S.P.A.;12883450152;10/05/2022;10/05/2022;7229086797;2,0227E+14;24,69;13/06/2022; 20,24   ;18/01/2023;219;
C_H838;UFYF2D;UNIFORMERIA SRL;3554190177;05/01/2023;05/01/2023;8774666618;575E;1741,55;04/02/2023; 1.427,50   ;18/01/2023;-17;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;18/12/2022;18/12/2022;8656210658;VPA/170;6046,32;17/01/2023; 4.956,00   ;17/01/2023;0;
C_H838;UFYF2D;Veronesi Srl;1661570984;28/02/2022;28/02/2022;6780675444;000049/PA;1395,68;31/03/2022; 1.144,00   ;09/02/2023;315;
C_H838;UFYF2D;Veronesi Srl;1661570984;27/12/2022;27/12/2022;8712473986;000500/PA;220,43;31/01/2023; 180,68   ;17/01/2023;-14;
C_H838;UFYF2D;VERZELETTI GIANLUCA;VRZGLC67A08B157X;29/11/2022;29/11/2022;8516176663;2/PA;809,99;29/12/2022; 663,93   ;18/01/2023;20;
C_H838;UFYF2D;VERZELETTI GIANLUCA;VRZGLC67A08B157X;02/01/2023;02/01/2023;8758820928;3/PA;1105,04;01/02/2023; 905,77   ;01/02/2023;0;
C_H838;UFYF2D;Viandanze -Culture e Pratiche Teatrali;96017890177;02/05/2022;02/05/2022;7168925285;ago-22;660;01/06/2022; 660,00   ;06/02/2023;250;
C_H838;UFYF2D;Viandanze -Culture e Pratiche Teatrali;96017890177;04/02/2023;04/02/2023;8960062446;mar-23;3190;06/03/2023; 3.190,00   ;31/03/2023;25;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;30/01/2023;30/01/2023;8922168799;AP01444735;27,61;01/03/2023; 22,63   ;20/02/2023;-9;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;30/01/2023;30/01/2023;8922168864;AP01437239;152,01;01/03/2023; 124,60   ;20/02/2023;-9;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;31/01/2023;31/01/2023;8935802128;AP01444869;218,81;02/03/2023; 179,35   ;06/02/2023;-24;
C_H838;UFYF2D;XANTO S.r.l.;1331950194;17/01/2023;17/01/2023;8851894759;FVPA43;1262,7;16/02/2023; 1.035,00   ;17/02/2023;1;
C_H838;UFYF2D;XANTO S.r.l.;1331950194;20/02/2023;20/02/2023;9076235936;FVPA184;1543,3;22/03/2023; 1.265,00   ;23/02/2023;-27;
C_H838;UFYF2D;XANTO S.r.l.;1331950194;13/03/2023;13/03/2023;9221288723;FVPA286;1403;12/04/2023; 1.150,00   ;14/03/2023;-29;
C_H838;UFYF2D;Zerneri Mirella;ZRNMLL65T66H717C;09/01/2023;09/01/2023;8789642494;1327;154,15;08/02/2023; 140,14   ;06/02/2023;-2;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;; 492.850,77   ;;;
