Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;498;26/03/2018;29105;PROVINCIA DI BRESCIA;245,00;0,00;245,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;499;26/03/2018;35630;COGEI SRL;23.752,39;4.283,22;19.469,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;502;26/03/2018;35845;ECO TEC SNC;245,22;44,22;201,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;503;26/03/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;2.544,30;97,86;2.446,44;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;504;26/03/2018;35575;SERVIZI INTEGRATI CISL LOMBARDIA SRL;264,46;47,69;216,77;U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2018;505;26/03/2018;29725;COMUNE DI SALO';1.736,00;0,00;1.736,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2018;506;27/03/2018;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.763,29;251,21;2.512,08;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;507;27/03/2018;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";1.674,00;0,00;1.674,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;508;27/03/2018;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";1.512,00;0,00;1.512,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;509;27/03/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;1.111,59;58,59;1.053,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;510;27/03/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;511;27/03/2018;27346;F.O.B.A.P. ONLUS;5.611,20;0,00;5.611,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;519;27/03/2018;35565;COM-ITA SRL UNIPERSONALE;1.959,00;0,00;1.959,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;520;27/03/2018;35565;COM-ITA SRL UNIPERSONALE;41,00;0,00;41,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;521;27/03/2018;35565;COM-ITA SRL UNIPERSONALE;440,00;440,00;0,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;522;27/03/2018;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;1.850,00;0,00;1.850,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;523;28/03/2018;38741;GARDA UNO SPA;1.111,00;101,00;1.010,00;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;525;28/03/2018;29608;SCUOLA MATERNA A.M. BORGHESE;21.895,95;875,84;21.020,11;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2018;526;29/03/2018;38741;GARDA UNO SPA;9.560,17;869,11;8.691,06;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;527;29/03/2018;34848;SOLUZIONE UFFICIO S.R.L.;20,67;3,73;16,94;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;529;29/03/2018;35510;PROXIMA;2.836,50;511,50;2.325,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;10;Altre spese correnti;2018;528;29/03/2018;27510;SIPARIO;976,00;0,00;976,00;U.1.10.99.99.000;Altre spese correnti n.a.c.;
2;2;Investimenti fissi lordi;2018;122;31/01/2018;27739;STARCH SRL;2.305,80;415,80;1.890,00;U.2.02.03.02.000;Software;
2;2;Investimenti fissi lordi;2018;135;31/01/2018;35346;VENDOR SRL;6.100,00;1.100,00;5.000,00;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
2;2;Investimenti fissi lordi;2018;158;06/02/2018;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;6.324,48;1.140,48;5.184,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;188;08/02/2018;35644;EXITONE SPA;2.086,77;376,30;1.710,47;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;214;20/02/2018;29231;C.L. DI COMAGLIO GIANLUCA;11.956,00;2.156,00;9.800,00;U.2.02.01.09.000;Beni immobili;
2;4;Altri trasferimenti in conto capitale;2018;222;20/02/2018;38741;GARDA UNO SPA;6.000,00;1.081,97;4.918,03;U.2.04.23.03.000;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;
2;2;Investimenti fissi lordi;2018;323;15/03/2018;28868;GAS PLUS ENERGIA SRL;1.708,00;308,00;1.400,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;324;15/03/2018;28868;GAS PLUS ENERGIA SRL;7.573,76;1.365,76;6.208,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;328;15/03/2018;35644;EXITONE SPA;482,03;86,92;395,11;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;361;20/03/2018;34700;S.T.S. SOCIETA' COOPERATIVA;1.015,04;343,04;672,00;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
2;2;Investimenti fissi lordi;2018;500;26/03/2018;35630;COGEI SRL;15.896,16;2.866,52;13.029,64;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;501;26/03/2018;35630;COGEI SRL;9.158,60;1.651,55;7.507,05;U.2.02.01.09.000;Beni immobili;
