Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;1280;29/05/2018;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1281;29/05/2018;38741;GARDA UNO SPA;41.286,96;3.753,36;37.533,60;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1282;29/05/2018;38741;GARDA UNO SPA;7.408,16;673,47;6.734,69;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1283;29/05/2018;38741;GARDA UNO SPA;8.137,53;739,78;7.397,75;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1284;29/05/2018;38741;GARDA UNO SPA;97,60;17,60;80,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1285;29/05/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;11.138,14;530,39;10.607,75;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1286;29/05/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;2.909,43;111,90;2.797,53;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1287;29/05/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;3.271,24;125,82;3.145,42;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1288;29/05/2018;29484;SPECIALSPURGHI S.R.L.;280,60;50,60;230,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1289;29/05/2018;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";1.674,00;0,00;1.674,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1290;29/05/2018;27346;F.O.B.A.P. ONLUS;5.582,50;0,00;5.582,50;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1291;29/05/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;366,00;66,00;300,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1292;29/05/2018;29752;CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C.;6.975,99;268,31;6.707,68;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1293;29/05/2018;27358;AREA - SOCIETA' COOPERATIVA SOCIALE - ONLUS;1.269,23;48,82;1.220,41;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1294;29/05/2018;29789;F. APOLLONIO & C. S.P.A.;1.249,40;130,44;1.118,96;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1295;31/05/2018;29789;F. APOLLONIO & C. S.P.A.;392,50;70,78;321,72;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1296;05/06/2018;49448;GARDANI SERRATURE DI GARDANI MIRKO;263,52;47,52;216,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1300;05/06/2018;29675;RISTORANTE PRIMAVERA  DI ZANE DOMENICA E C. SNC;408,70;0,00;408,70;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;1301;05/06/2018;28970;PROGETTO BESSIMO COOPERATIVA SOCIALE A.R.L. ONLUS;11.346,00;2.046,00;9.300,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1302;05/06/2018;29655;FLOR MARKET SAS DI RODELLA ELENA & C.;340,00;30,91;309,09;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1303;05/06/2018;29073;SOLUZIONE S.R.L. SERVIZI PER GLI ENTI LOCALI;549,00;99,00;450,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1304;05/06/2018;35221;NUOVI ORIZZONTI S.C.R.L.;3.074,40;554,40;2.520,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1305;05/06/2018;29322;MAGGIOLI S.P.A.;5.612,00;1.012,00;4.600,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;1306;05/06/2018;29073;SOLUZIONE S.R.L. SERVIZI PER GLI ENTI LOCALI;402,60;72,60;330,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1307;05/06/2018;39646;SA.I.T. SPA;103,07;18,59;84,48;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1308;05/06/2018;29363;CENTRO COPIE SERVIZI DI GRISI ROBERTO;408,70;73,70;335,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;1309;05/06/2018;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;1.866,60;336,60;1.530,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;1310;05/06/2018;28842;A2A ENERGIA S.P.A.;125,75;22,68;103,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1311;05/06/2018;28842;A2A ENERGIA S.P.A.;186,83;33,69;153,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1312;05/06/2018;29789;F. APOLLONIO & C. S.P.A.;680,76;122,76;558,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1313;05/06/2018;28949;A.C.B. SERVIZI S.R.L.;36,60;6,60;30,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1314;05/06/2018;29476;VERONESI S.R.L.;212,28;38,28;174,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;1315;05/06/2018;29476;VERONESI S.R.L.;455,18;82,08;373,10;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;1316;05/06/2018;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.790,23;253,66;2.536,57;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1317;05/06/2018;29024;CME S.R.L.;374,42;67,52;306,90;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1320;05/06/2018;29164;ASSOCIAZIONE GAVARDO IN MOTO A.S.D.;250,00;45,08;204,92;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;1321;05/06/2018;48526;AZIENDA SPECIALE CONSORTILE GARDA SOCIALE;2.250,00;0,00;2.250,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1322;05/06/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;1.216,62;63,42;1.153,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1323;05/06/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1324;05/06/2018;29339;MAGINI CARLO ALBERTO SRL;8.133,34;1.466,67;6.666,67;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1325;05/06/2018;27266;TIM S.P.A.;107,12;19,32;87,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1326;05/06/2018;27266;TIM S.P.A.;168,39;30,36;138,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1327;05/06/2018;27266;TIM S.P.A.;2,44;0,44;2,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1328;05/06/2018;27717;LA MED CENTER S.R.L.;768,60;138,60;630,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2018;1297;05/06/2018;2201;BERTOLOTTI GIUSEPPE;650,00;0,00;650,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;1298;05/06/2018;30482;COMIS ALESSANDRA;1.300,00;0,00;1.300,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;1299;05/06/2018;30482;COMIS ALESSANDRA;260,00;0,00;260,00;U.1.04.02.02.000;Interventi assistenziali;
1;3;Acquisto di beni e servizi;2018;1334;07/06/2018;29194;STUDIO LEGALE BERTUZZI VENTURI SINA & ASSOCIATI;1.268,80;428,80;840,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;1335;07/06/2018;29073;SOLUZIONE S.R.L. SERVIZI PER GLI ENTI LOCALI;427,00;77,00;350,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1336;07/06/2018;28992;SARTORIA GUSSONI S.N.C. DI CELINO GUSSONI E C. SNC.;409,92;73,92;336,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1338;11/06/2018;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1339;11/06/2018;29667;MAD S.R.L.;954,65;172,15;782,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1340;11/06/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;870,96;157,06;713,90;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2018;1341;12/06/2018;29430;CIRCOLO NAUTICO PORTESE;375,00;0,00;375,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;1342;12/06/2018;30655;GRUPPO ALPINI DI SAN FELICE DEL BENACO;250,00;0,00;250,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;1343;12/06/2018;30656;GRUPPO ALPINI DI PORTESE;2.750,00;0,00;2.750,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;1344;12/06/2018;29354;ASD POLISPORTIVA S.FELICE;7.462,50;0,00;7.462,50;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2018;1345;13/06/2018;29556;POSTE ITALIANE SPA;14,64;2,64;12,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2018;1346;18/06/2018;34922;MINISTERO DELL'INTERNO TESORERIA PROVINCIALE DELLO STATO;44,00;0,00;44,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1347;19/06/2018;28842;A2A ENERGIA S.P.A.;1.133,99;208,10;925,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1348;19/06/2018;28842;A2A ENERGIA S.P.A.;557,19;100,48;456,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1349;19/06/2018;29223;SOTEL SICUREZZA SRL;817,06;147,34;669,72;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1350;19/06/2018;29223;SOTEL SICUREZZA SRL;272,35;49,11;223,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1351;19/06/2018;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.464,00;264,00;1.200,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;1352;19/06/2018;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;1.982,00;0,00;1.982,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1353;19/06/2018;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;4.227,30;762,30;3.465,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1354;19/06/2018;35221;NUOVI ORIZZONTI S.C.R.L.;3.074,40;554,40;2.520,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1355;19/06/2018;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1356;19/06/2018;29484;SPECIALSPURGHI S.R.L.;119,85;10,90;108,95;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1356;19/06/2018;29484;SPECIALSPURGHI S.R.L.;878,40;79,85;798,55;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1357;19/06/2018;29223;SOTEL SICUREZZA SRL;223,24;0,00;223,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1358;19/06/2018;38741;GARDA UNO SPA;11.503,16;1.045,74;10.457,42;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1359;19/06/2018;38741;GARDA UNO SPA;8.351,13;759,19;7.591,94;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1360;19/06/2018;29752;CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C.;6.248,40;240,32;6.008,08;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1361;19/06/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;3.302,61;127,02;3.175,59;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1362;19/06/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;1.682,80;110,09;1.572,71;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1363;19/06/2018;28102;GRAFICA 5 S.N.C;150,00;5,77;144,23;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2018;1364;19/06/2018;27358;AREA - SOCIETA' COOPERATIVA SOCIALE - ONLUS;1.269,23;48,82;1.220,41;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1365;19/06/2018;27346;F.O.B.A.P. ONLUS;4.350,00;0,00;4.350,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1366;19/06/2018;27346;F.O.B.A.P. ONLUS;934,20;0,00;934,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1367;19/06/2018;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";1.620,00;0,00;1.620,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1368;19/06/2018;39646;SA.I.T. SPA;348,10;62,77;285,33;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1369;19/06/2018;38741;GARDA UNO SPA;41.286,96;3.753,36;37.533,60;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1370;19/06/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;11.882,94;241,55;11.641,39;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1371;21/06/2018;27397;AUTORITA' DI BACINO LAGHI GARDA E IDRO;200,00;0,00;200,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;1372;21/06/2018;30697;CENTRO INNOVAZIONE E TECNOLOGIE AREA INNOVAZIONE E TERRITORIO - PROVINCIA DI BRESCIA;75,00;0,00;75,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1374;21/06/2018;29207;AGOSTINI  MARIANGELA;180,00;0,00;180,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;1375;21/06/2018;29322;MAGGIOLI S.P.A.;250,00;0,00;250,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;1376;21/06/2018;49354;ROCCHI ELIDIO;1.008,88;295,68;713,20;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2018;1373;21/06/2018;29725;COMUNE DI SALO';276,69;0,00;276,69;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2018;1427;25/06/2018;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;0,00;1.937,59;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;1428;25/06/2018;30953;AMMINISTRATORI COMUNALI;938,56;0,00;938,56;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;1429;25/06/2018;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;0,00;192,53;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;7;Interessi passivi;2018;1505;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;2.859,04;0,00;2.859,04;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1506;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;3.019,26;0,00;3.019,26;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1508;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;408,90;0,00;408,90;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1509;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;2.698,53;0,00;2.698,53;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1510;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;6.478,69;0,00;6.478,69;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1511;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;3.007,22;0,00;3.007,22;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1512;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;9.685,10;0,00;9.685,10;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1513;27/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;4.015,50;0,00;4.015,50;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1516;27/06/2018;29241;UNIONE DEI COMUNI DELLA VALTENESI;4.639,73;0,00;4.639,73;U.1.07.05.02.000;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;
1;7;Interessi passivi;2018;1518;27/06/2018;28846;REGIONE LOMBARDIA STRUTTURA NAVIGAZIONE INTERNA;40,49;0,00;40,49;U.1.07.05.02.000;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;
1;7;Interessi passivi;2018;1519;29/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;2.298,93;0,00;2.298,93;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2018;1521;29/06/2018;28882;CASSA DEPOSITI E PRESTITI S.P.A.;12.468,33;0,00;12.468,33;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
2;2;Investimenti fissi lordi;2018;720;09/04/2018;42858;M.G.F. GROUP SRL;61.000,00;11.000,00;50.000,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;1000;27/04/2018;29118;ARC ARCHITETTURA RICERCA CONSERVAZIONE DI GHEZZI E SCALA;2.474,16;836,16;1.638,00;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
2;2;Investimenti fissi lordi;2018;1014;08/05/2018;29476;VERONESI S.R.L.;15.201,20;2.741,20;12.460,00;U.2.02.01.07.000;Hardware;
2;2;Investimenti fissi lordi;2018;1118;14/05/2018;29718;B.T.T. S.R.L.;4.800,00;184,61;4.615,39;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;1119;14/05/2018;29718;B.T.T. S.R.L.;8.126,47;312,56;7.813,91;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;1121;14/05/2018;35644;EXITONE SPA;907,20;163,59;743,61;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;1137;15/05/2018;42858;M.G.F. GROUP SRL;8.190,07;1.476,90;6.713,17;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;1318;05/06/2018;29257;BACCINELLI MARIO ED ALEX SNC;5.384,38;970,96;4.413,42;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
2;2;Investimenti fissi lordi;2018;1319;05/06/2018;29073;SOLUZIONE S.R.L. SERVIZI PER GLI ENTI LOCALI;1.085,80;195,80;890,00;U.2.02.03.02.000;Software;
