Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;Veronesi Srl;1661570984;06/12/2021;06/12/2021;6274486640;000490/PA;109,8;05/01/2022;90;23/02/2022;49;
C_H838;UFYF2D;Veronesi Srl;1661570984;25/12/2021;25/12/2021;6406754225;000539/PA;211,63;31/01/2022;173,47;22/02/2022;22;
C_H838;UFYF2D;Veronesi Srl;1661570984;25/12/2021;25/12/2021;6406761258;000537/PA;212,28;31/01/2022;174;09/02/2022;9;
C_H838;UFYF2D;Veronesi Srl;1661570984;05/02/2022;05/02/2022;6642714165;000038/PA;702,72;31/03/2022;576;04/03/2022;-27;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;28/01/2022;28/01/2022;6593464241;AO01505626;33,46;27/02/2022;27,43;04/03/2022;5;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;28/01/2022;28/01/2022;6593222916;AO01497955;228,63;27/02/2022;187,4;10/02/2022;-17;
C_H838;UFYF2D;VODAFONE ITALIA S.p.A.;93026890017;28/01/2022;28/01/2022;6593464852;AO01505518;23,91;27/02/2022;19,6;10/02/2022;-17;
C_H838;UFYF2D;WOLTERS KLUWER ITALIA SRL;10209790152;31/12/2021;31/12/2021;6443371546;73411946;293,8;28/02/2022;282,5;10/02/2022;-18;
C_H838;UFYF2D;XANTO S.r.l.;1331950194;25/02/2022;25/02/2022;6765212002;FVPA159;2328,07;27/03/2022;1908,25;07/03/2022;-20;
;;;;;;;;;;;;;
;;;;;;;;;;789743,55;;;
