﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[6 / 2021]" ; true ; "02/08/2021" ; "n.d." ; "n.d." ; 400,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "D.G.C. n.98 del 28.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68854&att=95973&file=cWtMUoKB9JLjKIKJWefaTOW%2bnJFmOcfbyyNMpOmUKh9FrgnCpiiS0BjdHp93lajePG0Jkx%2fPUGg%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68854&att=95973&file=cWtMUoKB9JIDW7J2CXlG49XPKEs44Razs1ywweMPTVQ17gj2rI9rYFdQVW3oeOPHeHhdeUYOeak%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68854&att=95973&file=cWtMUoKB9JJL5CD%2fSVKJ7G6AhkqWL2XNQONnPZBKwI3J9j0kq2Qx1Dt1nFSYhxAllRhWrYD66oa3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68854&att=95976&file=cWtMUoKB9JJpelc9Ac7dnVU%2b1SZUf1J0M1xnAEt%2bclCkjWD%2byLstFDjtk%2b6WliSWr3SbE9p%2b4ggR%2bql7X24UtXh4XXlGDnmp ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "02/08/2021" ; 3
"[5 / 2021]" ; true ; "02/08/2021" ; "n.d." ; "n.d." ; 4680,00 € ; "Delibera Giunta Comunale n.98 del 23.07.2012 e Delibera Giunta Comunale n.77 del 25.07.2017\nDisciplina comunale in materia socio assistenziale approvata con D.C.C. n.14 dell’11.04.2016\n" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Applicazione Disciplina comunale in materia socio-assistenziale a seguito decreto autorità giudiziaria competente" ; "Det. n.28 del 29.01.2021" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68853&att=95972&file=cWtMUoKB9JKOpoPtkxmN2rFgtht45L%2bWen1av6Ik3zTb0%2bPhO2VlnHh4XXlGDnmp ; "" ; "" ; "02/08/2021" ; 3
"[4 / 2021]" ; true ; "27/04/2021" ; "n.d." ; "n.d." ; 800,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "D.G.C. n.98 del 28.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68821&att=95830&file=rUifC7rnz0haRDNxNbfQfCMmpa6L1pTcNyAAi4gFrmETmB9Vi6B%2bIiVRY%2bXeGBUKyc0AIwvevWY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68821&att=95830&file=rUifC7rnz0gpeqM8wa7QS08LMociYuJfyr64JmWln0cicXjZ0OVOIbZ3g1rCMqMgTKKEIoGR0KE%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68821&att=95830&file=rUifC7rnz0iDwAJ4p2jivQQH%2fGPbdm7K4uSd%2fqEfXEm%2fC%2fWO3QAbuB0PYWH8SQT4miBJl5XtNAb%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ;  ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "27/04/2021" ; 3
"[3 / 2021]" ; true ; "27/04/2021" ; "n.d." ; "n.d." ; 9228,68 € ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.126 del 29.12.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.126 del 29.12.2020" ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.126 del 29.12.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68820&att=95826&file=rUifC7rnz0hukooiKCbP7hzCcxtMmvqxIAoUiGcwVWNMooQigZHQoQ%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68820&att=95826&file=rUifC7rnz0hukooiKCbP7uU8QWXeYlo9IAoUiGcwVWNMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/04/2021" ; 3
"[2 / 2021]" ; true ; "16/03/2021" ; "n.d." ; "n.d." ; 6550,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "D.G.C. n.98 del 28.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68808&att=95774&file=69pyHpbB4h7HZq4fyDUK2CMmpa6L1pTcNyAAi4gFrmETmB9Vi6B%2bIiVRY%2bXeGBUKyc0AIwvevWY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68808&att=95774&file=69pyHpbB4h5c7kwmePRzhk8LMociYuJfyr64JmWln0cicXjZ0OVOIbZ3g1rCMqMgTKKEIoGR0KE%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68808&att=95774&file=69pyHpbB4h4LdTBVc65OJgQH%2fGPbdm7KeQM28NejiNxtvpt9%2bZTjqTbogkWMZQxakUIRgMcygLM%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68808&att=95777&file=69pyHpbB4h6wTpyzMumI5G6%2fbUkizBgEs8kdx8Omd1Dks3w9RQ3dtFcabwsQxIzxKljfWj03iPEFZPYXCvWk4kyihCKBkdCh ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "16/03/2021" ; 3
"[1 / 2021]" ; true ; "29/01/2021" ; "n.d." ; "n.d." ; 2040,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2020" ; "D.G.C. n.98 del 28.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68674&att=95171&file=quPeeqYDbpaoenI7FLYkriMmpa6L1pTcNyAAi4gFrmETmB9Vi6B%2bIiVRY%2bXeGBUKyc0AIwvevWY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68674&att=95171&file=quPeeqYDbpaxSczd69%2fjik8LMociYuJfyr64JmWln0cicXjZ0OVOIbZ3g1rCMqMgTKKEIoGR0KE%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68674&att=95171&file=quPeeqYDbpY8DAA3irDVRgQH%2fGPbdm7KeQM28NejiNxtvpt9%2bZTjqTbogkWMZQxakUIRgMcygLM%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68674&att=95174&file=quPeeqYDbpbG8RVozTct026%2fbUkizBgEs8kdx8Omd1Dks3w9RQ3dtFcabwsQxIzxOSBbQ%2bLMzLgFZPYXCvWk4kyihCKBkdCh ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "29/01/2021" ; 3
"[19 / 2020]" ; true ; "22/12/2020" ; "n.d." ; "n.d." ; 5920,00 € ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.112 del 10.12.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.112 del 10.12.2020" ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.112 del 10.12.2020" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48514&att=74531&file=35BhOZa2r9sQ98qlapaWdaLdeoECLvY%2fkb33CevptcSp1I4hodA0yjbaTu6a2P06Ux8X2DHtuLHID2d4%2fFNy%2fAsHu4JwBhQRPG0Jkx%2fPUGg%3d ; "Gli atti di concessione dei benefici oggetto della presente pubblicazione non sono ancora stati pubblicati e non vengono, pertanto, allegati nella sezione appositamente dedicata. Tuttavia i provvedimenti sono stati dichiarati immediatamente eseguibili. L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione." ; "" ; "22/12/2020" ; 3
"[18 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "ERRORE MATERIALE" ; "" ; 
"[17 / 2020]" ; true ; "22/12/2020" ; "n.d." ; "n.d." ; 10640,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2020 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.98 DEL 28.11.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2020" ; "D.G.C. n.98 del 28.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48512&att=74520&file=35BhOZa2r9sIK7GnQ9vIXImwtzAsOSbEQiDRoG8O2gDFIVbyOg%2fykxfUz%2bm%2fhYVYt5YReb4bBfk%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48512&att=74520&file=35BhOZa2r9t75DKgj4tsspOKSjbdktTONA4TxECUZgRFrgnCpiiS0BjdHp93lajePG0Jkx%2fPUGg%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48512&att=74520&file=35BhOZa2r9sZm0heWVFnjqIfkdZyZYBrnxVVauBCPByP0uXHOy2SJmDAJZ1ne1bdSMX20oFEBXt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48512&att=74523&file=35BhOZa2r9tBCwDv2ixZxKKkH66dX8n13lYGLlZbpBily9ig24BAVZGZnSRrjj1CrtU33%2bDgVim5Z%2fmSGvUmCDxtCZMfz1Bo ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "22/12/2020" ; 3
"[16 / 2020]" ; true ; "18/12/2020" ; "n.d." ; "n.d." ; 36612,78 € ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.112 del 10.12.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.112 del 10.12.2020" ; "D.G.C. n.101 del 29.10.2020 e D.G.C. n.112 del 10.12.2020" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48510&att=74515&file=35BhOZa2r9v9BXitwEGsfDC5fo%2bK%2b%2fCDkZmdJGuOPUIanP8hntooZpaTj5L6pM3fYgV%2f8ZzkOuC3%2bwCrAcrb8BH6qXtfbhS1eHhdeUYOeak%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48510&att=74515&file=35BhOZa2r9v9BXitwEGsfEP71eZm2s09kZmdJGuOPUIanP8hntooZpaTj5L6pM3fYgV%2f8ZzkOuC3%2bwCrAcrb8BH6qXtfbhS1eHhdeUYOeak%3d ; "Gli atti di concessione dei benefici oggetto della presente pubblicazione non sono ancora stati pubblicati e non vengono, pertanto, allegati nella sezione appositamente dedicata. Tuttavia i provvedimenti sono stati dichiarati immediatamente eseguibili. L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione." ; "" ; "18/12/2020" ; 3
"[15 / 2020]" ; true ; "15/12/2020" ; "n.d." ; "n.d." ; 7100,00 € ; "LEGGE REGIONALE 8 LUGLIO 2016 N. 16 (ART. 25 commi 2 e 3) - DGR N.XI/2064 DEL 31.07.2019 - DGR XI/3035 DEL 06/04/2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "DGR N.XI/2064 DEL 31.07.2019 - DGR XI/3035 DEL 06/04/2020 - Regolamento regionale 10 ottobre 2019 n.11 “Disciplina del Contributo Regionale di solidarietà a favore dei nuclei assegnatari dei servizi abitativi pubblici in condizioni di indigenza o di comprovate difficoltà economiche, in attuazione dell’art. 25, commi 2 e 3, della Legge regionale 16/2016” (BURL n. n 42, suppl. del 14 Ottobre 2019)" ; "DET. N.312-27 del 10.12.2019 - DET. N.207-23 DEL 28.09.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48503&att=74481&file=35BhOZa2r9sp0RgZtTbs9g5wWGlvxYobf75Jz%2bmEXzYgChSIZzBVY0yihCKBkdCh ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48503&att=74484&file=35BhOZa2r9voC9zSnzgIhB32PnDP9udUZdl04ISsfhs%2fdCo3dye3YdYEI9fz%2bR%2fwHFrn4ZXLoB1Vgq%2fsAQwArhLzUm%2bt2bqLTKKEIoGR0KE%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "15/12/2020" ; 3
"[14 / 2020]" ; true ; "19/11/2020" ; "ASSOCIAZIONE ''VOLONTARI DI SAN FELICE D/B''" ; "96013560170" ; 9500,00 € ; "D.G.C. n.99 del 29.10.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. n.99 del 29.10.2020\nDET n.235 del 30.10.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "L'atto di concessione del beneficio oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile." ; "" ; "19/11/2020" ; 3
"[13 / 2020]" ; true ; "19/11/2020" ; "n.d." ; "n.d." ; 4400,00 € ; "D.G.C. n.98 del 29.10.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. n.98 del 29.10.2020\nDET. n.234 del 30.10.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48455&att=74285&file=7WxSqawesDqdtdfKsc42%2fltUsOpcvN%2feJUqsy7D8RHQR%2bql7X24UtXh4XXlGDnmp ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48455&att=74288&file=7WxSqawesDoFfgmiJAREelcabwsQxIzxmxCBEkeUmbBWlCKwZ82wKkR1ZmvBVGVzg1zPHJLZcwEfB0DJg1J2Xg%3d%3d ; "" ; "" ; "19/11/2020" ; 3
"[12 / 2020]" ; true ; "19/11/2020" ; "n.d." ; "n.d." ; 10000,00 € ; "D.G.C. n.101 del 29.10.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Soggetti aventi presentato all’Ambito gardesano regolare istanza per la “Misura Unica Regione Lombardia” (D.G.R. XI/3008/2020 e successive integrazioni) ammessa al contributo in quanto avente tutti i requisiti, ma non finanziata per carenza di risorse economiche " ; "D.G.C. n.101 del 29.10.2020\nDET. n.236 del 30.10.2020" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48454&att=74284&file=7WxSqawesDoTB5ueYKPG5pd8s%2bkg6Ee4OmlpG3zx5OeDKyRNA7gZlbln%2bZIa9SYIPG0Jkx%2fPUGg%3d ; "L'atto di concessione dei benefici oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile. L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione." ; "" ; "19/11/2020" ; 3
"[11 / 2020]" ; true ; "16/10/2020" ; "COMITATO FESTEGGIAMENTI MADONNA DEL CARMINE" ; "GSPRSE48B58E883S" ; 1000,00 € ; "DETERMINA N. 210 DEL 29.09.2020" ; "Cultura" ; "Dott.ssa Marilena Però" ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 210 DEL 29.09.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48406&att=74087&file=xlV%2bZiXgZ%2fZhDalCMdKNRD5CFnN2fIC3BM6%2fAfvOVpztt7Ds%2fxLurSAKFIhnMFVjTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2020" ; 3
"[10 / 2020]" ; true ; "16/10/2020" ; "GRUPPO ALPINI DI PORTESE SEZIONE MONTESUELLO DI SALO'" ; "96030720179" ; 1200,00 € ; "DETERMINA N. 210 DEL 29.09.2020" ; "Cultura" ; "Dott.ssa Marilena Però" ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 210 DEL 29.09.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48405&att=74083&file=xlV%2bZiXgZ%2fbUiHyaPVdkFj5CFnN2fIC3BM6%2fAfvOVpztt7Ds%2fxLurSAKFIhnMFVjTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2020" ; 3
"[9 / 2020]" ; true ; "16/10/2020" ; "FONDAZIONE ''R. COMINELLI''" ; "96005760176" ; 9000,00 € ; "DETERMINA N. 210 DEL 29.09.2020" ; "Cultura" ; "Dott.ssa Marilena Però" ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 210 DEL 29.09.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48404&att=74079&file=xlV%2bZiXgZ%2fZUScJsS%2bUVoD5CFnN2fIC3BM6%2fAfvOVpztt7Ds%2fxLurSAKFIhnMFVjTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2020" ; 3
"[8 / 2020]" ; true ; "16/10/2020" ; "CINEFORUM FELICIANO " ; "96023830175" ; 7500,00 € ; "DETERMINA N. 210 DEL 29.09.2020" ; "Cultura" ; "Dott.ssa Marilena Però" ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 210 DEL 29.09.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48403&att=74075&file=xlV%2bZiXgZ%2fYCbTXP1S1buz5CFnN2fIC3BM6%2fAfvOVpztt7Ds%2fxLurSAKFIhnMFVjTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2020" ; 3
"[7 / 2020]" ; true ; "16/10/2020" ; "CORPO BANDISTICO ''SINUS FELIX'' " ; "96001040177" ; 5900,00 € ; "DETERMINA N. 210 DEL 29.09.2020" ; "Cultura" ; "Dott.ssa Marilena Però" ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "determina n. 210 del 29.09.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48402&att=74071&file=xlV%2bZiXgZ%2fabmAzp2GGjDajkThO1J9PWhImCkz1hgE0PjabYW4CeybQH49lleFUW ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2020" ; 3
"[6 / 2020]" ; true ; "30/09/2020" ; "n.d." ; "n.d." ; 1740,00 € ; "D.G.C. n.45 del 28.05.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. N.45 del 28.05.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48394&att=74034&file=1TItURvmqaaGg3edOGDGUZa6sSOIQqq%2fpV0Ge3bIQHQEi67YI6TWizxtCZMfz1Bo ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48394&att=74037&file=1TItURvmqaYpBXB2MkS64x9jxm7A4ATfZ8hwepT05%2bNYeLXwylGL8wdrYyYyx%2b3WQVo1%2f%2fb4%2b6JQtT4CsnPXt6VdBnt2yEB0zS1GMyJHxvPrdsSm9P4Dk%2fXzjbBmFJv1CijPbd4vcAQ8bQmTH89QaA%3d%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione." ; "" ; "30/09/2020" ; 3
"[5 / 2020]" ; true ; "04/09/2020" ; "n.d." ; "n.d." ; 1669,00 € ; "DET.42 DEL 14.02.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "DET.42 DEL 14.02.2020" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48371&att=73948&file=1TItURvmqaZ2%2btWi7n0IgQDqP458h6AbSt2q3yEF%2bEKZ11TU5qB6eMnNACML3r1m ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "04/09/2020" ; 3
"[4 / 2020]" ; true ; "24/08/2020" ; "n.d." ; "n.d." ; 6460,00 € ; "D.G.C. n.45 del 28.05.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. N.45 del 28.05.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48368&att=73933&file=M73ESzwoZ%2fnUlNUeflZkxJa6sSOIQqq%2fpV0Ge3bIQHQEi67YI6TWizxtCZMfz1Bo ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48368&att=73936&file=M73ESzwoZ%2fmkR1WAPSaudh9jxm7A4ATfZ8hwepT05%2bNYeLXwylGL8wdrYyYyx%2b3Wg%2bNBgh9hzYVQtT4CsnPXt6VdBnt2yEB0BIuu2COk1os8bQmTH89QaA%3d%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione." ; "" ; "24/08/2020" ; 3
"[3 / 2020]" ; true ; "06/08/2020" ; "n.d." ; "n.d." ; 4680,00 € ; "Delibera Giunta Comunale n.98 del 23.07.2012 e Delibera Giunta Comunale n.77 del 25.07.2017\nDisciplina comunale in materia socio assistenziale approvata con D.C.C. n.14 dell’11.04.2016\n" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Applicazione Disciplina comunale in materia socio-assistenziale a seguito decreto autorità giudiziaria competente" ; "Det. n.41 del 14.02.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=48360&att=73898&file=M73ESzwoZ%2fmoqWbdWA%2fMVQNs71Kl0ndZBXhLiu2uE%2fggChSIZzBVY0yihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[2 / 2020]" ; true ; "23/06/2020" ; "n.d." ; "n.d." ; 2300,00 € ; "D.G.C. n.50 del 18.06.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. n.50 del 18.06.2020\nDET. n.120-18 del 22.06.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38273&att=63522&file=cemYN89zcxaZRkBdDzQ0PRUhXehQjSIJHGYnuWf1WvER%2bql7X24UtXh4XXlGDnmp ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38273&att=63525&file=cemYN89zcxY9OA6pprugITjtk%2b6WliSWKZIg5Nz0MBWFD%2fCokWBL9Y1mvlluUQd3B%2bR1bQBKLAtg4ZWD3K9srg%3d%3d ; "L'atto di concessione dei benefici oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile. L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione." ; "" ; "23/06/2020" ; 3
